tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,41,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,42,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,43,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,45,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,46,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,47,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,48,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,49,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,50,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,51,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,52,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,53,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,54,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,0,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
70230be6589f63e8fb99afd74ab21e880b59278ced50efd18c9acef208876083,-1,0,1,2.12239262,1665221722,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
9e99df617102138c1fe756d454be1a231adba8787fdeac1b41bbe962ce44256f,-1,0,1,2.12239262,1665221722,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
b0c7a67a5eb79d5e8b384095e5541a16d6b6c02a03235315008b27756d73273b,-1,0,1,2.12239262,1665221554,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
0e7152f11e20075dbe5483e5e5cb49d373ecc0d9fb5238a0108f587e13847fff,-1,0,1,2.12239262,1665221547,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
8937bc53525cc98e862dfc8f9a723cec6794fdf265c03d9d7758fd919aeb4cdb,-1,0,1,2.12239262,1665221547,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
10a75dee7523e9d399186953b4c8e37e834034b372b3bf4ce39968eff4306f5b,-1,0,1,2.12239262,1665221190,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
8b31ce90d2d9c1b76f023003ff31f41791a6f6529c8f77ea7dd5d4517558c813,-1,0,1,2.12239262,1665221190,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
e5125fe7f200e1f321d2d8152ce3a3865e6cab1b4db5ffb4b542bffb1542b556,-1,0,1,2.12239262,1665221190,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
ed798b1f984f068fd1e8e1ff7294462b4b332a95eae8f63ef744eab1208370d7,-1,0,1,2.12239262,1665221190,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
2b21ce4c593641058d77ad115b19e264a526c587b31fe86b0b451ec500403dc5,-1,0,1,2.12239262,1665220499,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
fdbf38ee3a22a55b37d459a545204c45e572f6aa68ca3435c232bb324735c8a7,-1,0,1,2.12239262,1665220499,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
40f9fb7fe8235a6eae12d39e79fb4e8b06daec97e52469e8153990f2a3834616,-1,0,1,2.12239262,1665219943,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
72abc3d9b3f20b25ede6b4e11bad45b1e1eac5b5df691ccede32c0c58447e6f4,-1,0,1,2.12239262,1665219943,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
4cc96c765b815d7044e396408fd43989bd86f3ff4a7e9f7d623c42e96859d9e7,-1,0,1,2.12239262,1665219898,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
747cdea2a5ca57a75d1a6d966c4431fb1b03e0ac87fc79b965f9a98194903960,-1,0,1,2.12239262,1665219898,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
b50b7e30d637a86f8fbcef87d1558aa12a67a20b2df83425b60df4225c87880e,-1,0,1,2.12239262,1665219898,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
9491cf14c903ab518a91077df98fce2c6617fa90eb80c4508ec381feb89a36cd,-1,0,1,2.12239262,1665219802,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
ec3a783f3e8050c5d0000a99e3e4c786071b457d15bf75837f89c79571de9357,-1,0,1,2.12239262,1665219802,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
096d1503186e0072fe3d48a14daf632e8fb7551c11f840ecc6de22d1e33d6067,-1,0,1,2.12239262,1665219280,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
2cd5d49ed0a887b1d0f23e6c79c5471272d46b07433332fd1b89a82007b8294e,-1,0,1,2.12239262,1665219280,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5e1606f927fb7ddcfaabdc7e3b74aac7bce37662b017682c84a992931526ddeb,-1,0,1,2.12239262,1665219280,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
a4cd500d028174f22aa95f6a6cee4acdbbb2b95c9f17fb89a46903224b0c5828,-1,0,1,2.12239262,1665219234,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
d3d16ad44b7eeebb657be8f58a3c78492352f36d1244bb76b0d9a1b294b4852d,-1,0,1,2.12239262,1665219234,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
f4c0995387261baec3b88d240e22fe1e06f9a9a2da06ca5c36d122960f0f9411,-1,0,1,2.12239262,1665219234,Ticket,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,35,1,2.12239262,1665210499,Regular,096d1503186e0072fe3d48a14daf632e8fb7551c11f840ecc6de22d1e33d6067
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,14,1,2.12239262,1665210499,Regular,4cc96c765b815d7044e396408fd43989bd86f3ff4a7e9f7d623c42e96859d9e7
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,26,1,2.12239262,1665210499,Regular,f4c0995387261baec3b88d240e22fe1e06f9a9a2da06ca5c36d122960f0f9411
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,29,1,2.12239262,1665210499,Regular,fdbf38ee3a22a55b37d459a545204c45e572f6aa68ca3435c232bb324735c8a7
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,3,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,4,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,7,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,9,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,11,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,13,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,15,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,18,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,19,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,20,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,24,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,25,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,28,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,31,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,32,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,33,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,34,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,36,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,37,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,39,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,40,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,41,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,42,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,43,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,48,1,2.12239262,1665210499,Regular,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,46,1,2.12239262,1665210499,Regular,a4cd500d028174f22aa95f6a6cee4acdbbb2b95c9f17fb89a46903224b0c5828
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,17,1,2.12239262,1665210499,Regular,8b31ce90d2d9c1b76f023003ff31f41791a6f6529c8f77ea7dd5d4517558c813
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,44,1,2.12239262,1665210499,Regular,72abc3d9b3f20b25ede6b4e11bad45b1e1eac5b5df691ccede32c0c58447e6f4
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,1,1,2.12239262,1665210499,Regular,40f9fb7fe8235a6eae12d39e79fb4e8b06daec97e52469e8153990f2a3834616
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,2,1,2.12239262,1665210499,Regular,ed798b1f984f068fd1e8e1ff7294462b4b332a95eae8f63ef744eab1208370d7
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,5,1,2.12239262,1665210499,Regular,747cdea2a5ca57a75d1a6d966c4431fb1b03e0ac87fc79b965f9a98194903960
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,6,1,2.12239262,1665210499,Regular,10a75dee7523e9d399186953b4c8e37e834034b372b3bf4ce39968eff4306f5b
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,12,1,2.12239262,1665210499,Regular,e5125fe7f200e1f321d2d8152ce3a3865e6cab1b4db5ffb4b542bffb1542b556
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,38,1,2.12239262,1665210499,Regular,d3d16ad44b7eeebb657be8f58a3c78492352f36d1244bb76b0d9a1b294b4852d
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,27,1,2.12239262,1665210499,Regular,ec3a783f3e8050c5d0000a99e3e4c786071b457d15bf75837f89c79571de9357
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,21,1,2.12239262,1665210499,Regular,8937bc53525cc98e862dfc8f9a723cec6794fdf265c03d9d7758fd919aeb4cdb
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,16,1,2.12239262,1665210499,Regular,0e7152f11e20075dbe5483e5e5cb49d373ecc0d9fb5238a0108f587e13847fff
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,30,1,2.12239262,1665210499,Regular,b50b7e30d637a86f8fbcef87d1558aa12a67a20b2df83425b60df4225c87880e
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,22,1,2.12239262,1665210499,Regular,2b21ce4c593641058d77ad115b19e264a526c587b31fe86b0b451ec500403dc5
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,49,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,8,1,2.12239262,1665210499,Regular,5e1606f927fb7ddcfaabdc7e3b74aac7bce37662b017682c84a992931526ddeb
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,23,1,2.12239262,1665210499,Regular,b0c7a67a5eb79d5e8b384095e5541a16d6b6c02a03235315008b27756d73273b
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,0,1,2.12239262,1665210499,Regular,9491cf14c903ab518a91077df98fce2c6617fa90eb80c4508ec381feb89a36cd
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,45,1,2.12239262,1665210499,Regular,70230be6589f63e8fb99afd74ab21e880b59278ced50efd18c9acef208876083
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,47,1,2.12239262,1665210499,Regular,9e99df617102138c1fe756d454be1a231adba8787fdeac1b41bbe962ce44256f
92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d,1,10,1,2.12239262,1665210499,Regular,2cd5d49ed0a887b1d0f23e6c79c5471272d46b07433332fd1b89a82007b8294e
