tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f14d08b14bcdb3eaf8b9bb02fa30759c247339b3653da3bc066bf550ae15ecd,-1,0,1,2.350639,1671688629,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
93b2750488f3f03c7ab9ddb8446d886cae6cd5541674cbb8a1697a2830f49551,-1,0,1,2.350639,1671688629,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
a1d0265a033efeed2fe8205cdb562ec53b20f74a7a2ee90983ef160f56c120fa,-1,0,1,2.350639,1671688629,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
ff9f60c453d37fa842092405116c4d40fd77c11f36aaf4177babd4d5d29a3ab8,-1,0,1,2.350639,1671688629,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
1fedaad35e239f84320cb5600982498bf1c72e2d59fe8e2c33c3adda957e2ba6,-1,0,1,2.350639,1671688226,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
283d9b00f99bbc7d0e20a180ae945363caef7a8fab7356e0442bc82101150989,-1,0,1,2.350639,1671688226,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
5795515331d3564d1d5e250ec33c38a6b45128fa41b4f603d22f702bac79fd24,-1,0,1,2.350639,1671688226,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
c6d5d18bb96bf1b47d507c03cb6034be767f947630a8a006b82b358d0f663213,-1,0,1,2.350639,1671688226,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
edbed15ba01995299cbba351928c7af596943bad7bcc390e0578651222f1f996,-1,0,1,2.350639,1671688226,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
fe913a9a9ef93bec4c56685562edc22515b8e020d8db55eb9f97f56676d9ec93,-1,0,1,2.350639,1671688226,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
5e8d00f2646159dcaae58c138d884c033f5ef0119c5bf20cd30fc33ec32a0358,-1,0,1,2.350639,1671683969,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
7b122015c4ac509afba0961d544d36e4cd73aa02cd0a3c0e5c07eca6576018b9,-1,0,1,2.350639,1671683969,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
ccf28754059ef288b45ca7857db9c58c1460521bedbd5542fbeff887505536e4,-1,0,1,2.350639,1671683969,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
765b5066ba20447c26958f74c4d02ee413e386e783261c129ad00d28a1c04966,-1,0,1,2.350639,1671681470,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
9d91373374d92db7bb5a338a58197e8cd43d48f8b7b13bb9934c9755dab3b5ab,-1,0,1,2.350639,1671681470,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
04be9975c521ee19ad73d735e60cd3d9117c40a461eb13913bc72075128baad9,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
0ea9ce4c7345e26ad541542cf198609a8e9deb4f2089243a5855754949fe962b,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
332148e0a56b6c329637db8ea6e55b3e56fe297304c6bed8a971f76e43a96f5d,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
4f7e326e5ac433d631b9c3d7a02adc9574958f3aae1590852c9c01e7d77e1167,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
505bce4de13c06e7b94b3f2a7997005b409004510eccebaf1c3c1ac0cfbfe62e,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
50dda35a3032819cead1912fab3783e2702009dab7bac7a281fd385fb8324c15,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
614555ccb6e3baa0088529733f0ee0bd702eda9da197ff8873541a057de4d414,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
cae98829c676141420ad320d6d4302417a7627c9be279c0c31bf123aa73421bd,-1,0,1,2.350639,1671680926,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
086d312e5346597800a1d5527e2c28504133a76765b1d37f24fe574e2dad663f,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
0c2e047ab5b21ddb33761b660b89cf3bd263a3fb46c8d4fb7646885d01aee064,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
77c0ed0029e5705921945895d17f8e682b11fe2fad88c2b1d4f6d73800e5ec23,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
7b7d4754f43e1fcea07cc24617d8c73356a6c2733ee3aa341d34e7b8c5076f88,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
7ef6ee5b184ef36edac331a94e37804ea4669f369477ab15dca72e98c5ec0653,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
9a0d8b03645c70eefed83c33bcecc227dbd7561dd93179a0e9135dbbe66bf4ae,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
b7a3b6cf4b5ff83e553330c8da5b3ac58d94deaded3095ee926187a7a91937c0,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
c314ad95a0ed5e414328e65de5a79b738c52e416f76bba3cadc68eb10c07bacf,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
d2fcf763ca249cbd427f129d6c814b97cf78d7247107b6cb970ccf5aecd02fdc,-1,0,1,2.350639,1671679746,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
2e4f312c65fcf99ed5fbf68bed81a933578647597b5a0c5e0266444528296a8b,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
44209212cecfa02a02ae423ac92a43a1c6d25c359d18a769aab3c74393be5652,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
56d9ce2f247f02f6bc5f624d46b40903e4e73b721f2a9dba230351878766521e,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
7fcd8edf02f8f44fadc3b0671e8e8421f3d3f13cea2cb83915ad51db2d19a5fd,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
e29175b5b7bc575dd0d5847fe5d5571bca0e6e3e954f265cdcb83e7405ad0c7e,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
e4fc19166038eb890c711faab450b77535daf00c32784e244733cd2f14bc82b9,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
fea45baed9891e1626e336d6a7853ec0da467ed1407193fc113736d90f49334d,-1,0,1,2.350639,1671679722,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
60773838f65c7c296166e2f5dc00b9e81d76b8ee147d3f5b021c68b5c689350a,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
729fe8ffb2fdd62fdfe643c8999c610774dc3f66bfc4cb5952b1e08a9e113fca,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
b6fc57f930966db8a72ed381fb92f036a4b71d50adf103aa397c50a13540dd7b,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
bdb89b4d53be83d6d68a81e8c26477535e500f2e137ac4fbd7fbd25a1d16465a,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
d5c243d0e181c6b7756ebff5a2c7db83546f4c92b90b6b8333f91b2a5f289f4e,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
de8262f4d664d569d648224743c2300690157139fc7f80eb5cf2756625986f1b,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
f070c5126479a3a243f3ed275a77d8aebc40c94cb920902df797fd55bad9edb9,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
fdc35a6dfb5407334d454ce8b35c73f038c2a470446479f01502ecabdbff3e4c,-1,0,1,2.350639,1671679153,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
2c9b58ed18f27afa5f4270f63ab612e92272ebb2e02714312cce29924e5b1bb4,-1,0,1,2.350639,1671679139,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
654f3ecbf87a11ac2e1ff4d48e1dd95f4b32e630eaad049fd27e1f9b9bf145a6,-1,0,1,2.350639,1671679139,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
9dfd377f131850f89021d57d9df139de3fdbb2058668ee571b5cf448070b7daf,-1,0,1,2.350639,1671679139,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
ec77c38d2dade89b59b7f365e11a5aa3a39522d7e374c0923c12b69e2a343146,-1,0,1,2.350639,1671679139,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
f48a021e4e02e3bd98798792d4b8d699886813a4dc897bf31748ad680cb7dc21,-1,0,1,2.350639,1671679139,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
59cd44faf7ef152e18b7651848d1a6108a2bc7e7ceadbe57bb933a9b4523e106,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
5e3289366fa50bc62ac567f6e29a0bd1a43f6b25cd2aa035fcfded81fd9a5aea,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
7829586eb36ea1d044b6250d641491ad7e2a61b6abc5945004fe0e4195bde9fb,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
b13192d12e94b4796fb1b93e95aafcee703ac30d63603e23c3364455fd5892f0,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
c51aebff06f3a24a5079bec934782ef9a8bcb9e1c897d485a750e0f5de4e0fae,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
ced10810cfa99276e9ca1ae642b88e89a335150bb695ab381605d85d83ebbf6e,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
d115e4bc229e4136da32c06533eaf1fc2b9433b71c9b045827b2a7393ff99502,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
eeefdc3d7d2365d8339d04f07e529237ac0acdc03ce3668744471dd858c2f810,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
f35dac6e1fd2a573f6c8c482f52e34a88cbce61c2cda3515b55e7d1c4def252f,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
f5a5ca86ffe2c94038b7f77a3997f562cf5f911e8840212ed73afea963960dbf,-1,0,1,2.350639,1671678811,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
587650ae07e68c6e272ff7f42a9a254318aa53f9181ca29483cf871c49dff431,-1,0,1,2.350639,1671678702,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
643a977a0e989c012c5fc84da5689cc311f19241fa308a28e5e4999e35de6256,-1,0,1,2.350639,1671678702,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
77bb598c06daf9d298dfaf84bd3dcb10cf54f34c53b06edc5b71fb1bfbd17ea1,-1,0,1,2.350639,1671678702,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
ac3411db8f66fad81e21db30966bae781cb5c6a9b449e92b2f3b891ff50a7a72,-1,0,1,2.350639,1671678702,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,13,1,2.350639,1671677994,Regular,60773838f65c7c296166e2f5dc00b9e81d76b8ee147d3f5b021c68b5c689350a
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,50,1,2.350639,1671677994,Regular,b58d34d160452a8f96f739d3f6391a8b3078376ca2ac58a8e18ed10159fb73b9
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,60,1,2.350639,1671677994,Regular,cae98829c676141420ad320d6d4302417a7627c9be279c0c31bf123aa73421bd
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,61,1,2.350639,1671677994,Regular,53f25fca7ae80f37a5c11520d9590665e9da38e705dd79bbafa9ccae2d2bd433
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,11,1,2.350639,1671677994,Regular,77bb598c06daf9d298dfaf84bd3dcb10cf54f34c53b06edc5b71fb1bfbd17ea1
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,15,1,2.350639,1671677994,Regular,0bd85c2c54b518ae2a00a02cf77a40944e62bd817e5bc89cf869402a592e38a1
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,66,1,2.350639,1671677994,Regular,04be9975c521ee19ad73d735e60cd3d9117c40a461eb13913bc72075128baad9
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,87,1,2.350639,1671677994,Regular,59cd44faf7ef152e18b7651848d1a6108a2bc7e7ceadbe57bb933a9b4523e106
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,8,1,2.350639,1671677994,Regular,1fedaad35e239f84320cb5600982498bf1c72e2d59fe8e2c33c3adda957e2ba6
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,16,1,2.350639,1671677994,Regular,4f7e326e5ac433d631b9c3d7a02adc9574958f3aae1590852c9c01e7d77e1167
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,41,1,2.350639,1671677994,Regular,e94917568f16679374972c601e3e29f87310a75de26cfc10f3c9f774d3727eca
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,72,1,2.350639,1671677994,Regular,7fcd8edf02f8f44fadc3b0671e8e8421f3d3f13cea2cb83915ad51db2d19a5fd
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,19,1,2.350639,1671677994,Regular,f070c5126479a3a243f3ed275a77d8aebc40c94cb920902df797fd55bad9edb9
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,24,1,2.350639,1671677994,Regular,d5c243d0e181c6b7756ebff5a2c7db83546f4c92b90b6b8333f91b2a5f289f4e
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,33,1,2.350639,1671677994,Regular,d8fc8861baab7a70a7ad6b07b27f4cc6f9f36fdca428fbcdb4b6ebb4b353c661
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,82,1,2.350639,1671677994,Regular,b6fc57f930966db8a72ed381fb92f036a4b71d50adf103aa397c50a13540dd7b
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,14,1,2.350639,1671677994,Regular,edbed15ba01995299cbba351928c7af596943bad7bcc390e0578651222f1f996
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,76,1,2.350639,1671677994,Regular,1d0a6fab9b8a92d94808a84a9b15ffbc8376868f0e4106eb71f3fa016955f29d
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,91,1,2.350639,1671677994,Regular,c314ad95a0ed5e414328e65de5a79b738c52e416f76bba3cadc68eb10c07bacf
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,99,1,2.350639,1671677994,Regular,429484b2732878b3d1a170b13769b0f4407a4613feb02a841d59746ad9d39a96
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,18,1,2.350639,1671677994,Regular,77c0ed0029e5705921945895d17f8e682b11fe2fad88c2b1d4f6d73800e5ec23
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,47,1,2.350639,1671677994,Regular,fe7a98a8e7ca4377b5702e402485de3862a93c04c0778580467c9f27caaba6e8
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,52,1,2.350639,1671677994,Regular,f4f7dc6736c4ed773614545121955303499e643e529c5afac3a5915123258e88
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,81,1,2.350639,1671677994,Regular,4ab4e3bfded4cc2608d165b0d864d80d211d62d26b2958772bd8ddc9c69c2a58
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,5,1,2.350639,1671677994,Regular,2eacab45a5eb1c59eaad1db653cb96df41789f84cf346a11d96b9e3ca7d35fde
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,6,1,2.350639,1671677994,Regular,7829586eb36ea1d044b6250d641491ad7e2a61b6abc5945004fe0e4195bde9fb
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,35,1,2.350639,1671677994,Regular,8ac3a8f132cf7844aefdcfd33a95c375048e22e51e457b677c98776ccc93f4d6
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,83,1,2.350639,1671677994,Regular,5795515331d3564d1d5e250ec33c38a6b45128fa41b4f603d22f702bac79fd24
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,89,1,2.350639,1671677994,Regular,54db94cd6a51888c367834b4dcee891faea6d56999f78623a5beecdcfc370cb4
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,32,1,2.350639,1671677994,Regular,9a0d8b03645c70eefed83c33bcecc227dbd7561dd93179a0e9135dbbe66bf4ae
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,42,1,2.350639,1671677994,Regular,2b45d8bee75b067d7f7c4a8f956af09e5d2d5e4e2e0d0129415fbf8e5f582887
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,59,1,2.350639,1671677994,Regular,7ef6ee5b184ef36edac331a94e37804ea4669f369477ab15dca72e98c5ec0653
