tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026b942fd56f42539f7757bfb6056973b8a82c28cd7d4bb100dd47bbcef8504e,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
08d53b63b69fc5beeb399d64bf9a39fba9de7dbd9c3f35205934bf8ff57c0949,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
08d53b63b69fc5beeb399d64bf9a39fba9de7dbd9c3f35205934bf8ff57c0949,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0f7b97da488e9eae11ccf8c9fa131062914c5a2e128953ce0c39c503cc4fc3df,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0f7b97da488e9eae11ccf8c9fa131062914c5a2e128953ce0c39c503cc4fc3df,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1d1b73ff5425a8b4cbd93c6432b8cd63e4c118242c3c82e6791ac729b40ea156,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1d1b73ff5425a8b4cbd93c6432b8cd63e4c118242c3c82e6791ac729b40ea156,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
570f055144eee8131cfc8cf9346c3a32dce3263d34df0d2905b5929c9934254f,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
570f055144eee8131cfc8cf9346c3a32dce3263d34df0d2905b5929c9934254f,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
5e113f6d35955d689bf6715aa0ef1a68ca7e73628b668f8df3efc8e0b2578064,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
5e113f6d35955d689bf6715aa0ef1a68ca7e73628b668f8df3efc8e0b2578064,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
77000cb53c50fc3c72a0e0023c787deab2e57ff01d11b13fe58c44a98303c10e,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
77000cb53c50fc3c72a0e0023c787deab2e57ff01d11b13fe58c44a98303c10e,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8a230c03e6b5dc1daa4c741cc84c2708832bc371bc118b739fb8ac972ddbf3a3,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8a230c03e6b5dc1daa4c741cc84c2708832bc371bc118b739fb8ac972ddbf3a3,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
a910841d9361994aa6358e342921cd5dfe474b4ef93eb819e884a6c63b92f686,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
a910841d9361994aa6358e342921cd5dfe474b4ef93eb819e884a6c63b92f686,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
be94c632dc16a11903c917784c1b4c4c018d1f95c5e1439f04bb01c40b644edf,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
be94c632dc16a11903c917784c1b4c4c018d1f95c5e1439f04bb01c40b644edf,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
cc24eb5ac1208a5b6d1f94a6b5fc694543ae4343a11d49c4b5cd00e1dd11ac99,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
cc24eb5ac1208a5b6d1f94a6b5fc694543ae4343a11d49c4b5cd00e1dd11ac99,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f0d087307e32ce3eb04cf96e3b45d68b3aab41fc458460f13f8b46e73f62987c,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f0d087307e32ce3eb04cf96e3b45d68b3aab41fc458460f13f8b46e73f62987c,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f506c558ecb765b788d6a2b6c0c725986c754b8965c2bb773ce7c3ac7a39b307,-1,0,1,0.03228936,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f506c558ecb765b788d6a2b6c0c725986c754b8965c2bb773ce7c3ac7a39b307,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0034874e106904ae82dde103e187f12f00c6392eb5884a661afa89b39451e9e5,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0034874e106904ae82dde103e187f12f00c6392eb5884a661afa89b39451e9e5,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
009a6af2f84c8166deae3f2f1fb69bf0e2725ba29fe0ba510ece0e8a31a5fe6e,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
009a6af2f84c8166deae3f2f1fb69bf0e2725ba29fe0ba510ece0e8a31a5fe6e,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
00daa570eb2b6054d457c9735c0362bd23a4809333df662a0908076335250569,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
00daa570eb2b6054d457c9735c0362bd23a4809333df662a0908076335250569,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0da3f6d86ce4582fd921108b9692c169d4c2215d24becabc9ab0cd576aa77041,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0da3f6d86ce4582fd921108b9692c169d4c2215d24becabc9ab0cd576aa77041,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1d80ed9fa75416bceba07adcd5c7d7fa8afa9552b462350a128e9e94113f1224,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1d80ed9fa75416bceba07adcd5c7d7fa8afa9552b462350a128e9e94113f1224,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
44dcbf45d231951a16a5e0cfb732503b432d7d3363a3ebe8218967d227f48b5c,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
44dcbf45d231951a16a5e0cfb732503b432d7d3363a3ebe8218967d227f48b5c,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
550f40467b4a58213805aa453c114e473fd6765a66ad76d5a7ea44e4114a9bba,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
550f40467b4a58213805aa453c114e473fd6765a66ad76d5a7ea44e4114a9bba,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
56c2066970653d40be2c2b0f8ab604723f20edc4062dc8d7027f039ffa98f019,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
56c2066970653d40be2c2b0f8ab604723f20edc4062dc8d7027f039ffa98f019,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
59994370b72726dee16ef210866f8a761e17068e712539d3bb36b53cde499db4,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
59994370b72726dee16ef210866f8a761e17068e712539d3bb36b53cde499db4,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
656afcdc7ff01964b296b7207adb300b7a43c1fb7c945c0ace8fd988f2d5208d,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
656afcdc7ff01964b296b7207adb300b7a43c1fb7c945c0ace8fd988f2d5208d,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
705386d50ee50637bf05f4ca8e4a35738c621334f76dc6782680b4a7ee665f91,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
705386d50ee50637bf05f4ca8e4a35738c621334f76dc6782680b4a7ee665f91,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7fc6c2f5a838fda1c219427ec87ef57a4d706f7023df5797e1cef9e5ce2bc70a,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7fc6c2f5a838fda1c219427ec87ef57a4d706f7023df5797e1cef9e5ce2bc70a,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
99fd7b90dde1c3179e6464bf04a238d68afd00758ddeea9f6b4a93398799c564,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
99fd7b90dde1c3179e6464bf04a238d68afd00758ddeea9f6b4a93398799c564,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
9c9c7468d4b7dea04d28f81608dc7e812252f212842c461f1d8d904789b9ed00,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
9c9c7468d4b7dea04d28f81608dc7e812252f212842c461f1d8d904789b9ed00,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
a51e75af49f9629360dcf01d50b17fcc24e4c2fc61ff7f224c12d482add21fdb,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
a51e75af49f9629360dcf01d50b17fcc24e4c2fc61ff7f224c12d482add21fdb,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
a6ad3f15957fd8ebc81174d32bd09f59d64cd104ef3fe600d04f145a80f5c66b,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
a6ad3f15957fd8ebc81174d32bd09f59d64cd104ef3fe600d04f145a80f5c66b,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
b76dbcd421b8c621a2c34333a06897df9d0a626f1f5ca9bae7293771bed04cd1,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
b76dbcd421b8c621a2c34333a06897df9d0a626f1f5ca9bae7293771bed04cd1,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
b88358d8686894d513b538e1d1436762f4b6b160b33a5a451648b738ef1c4126,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
b88358d8686894d513b538e1d1436762f4b6b160b33a5a451648b738ef1c4126,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
d263794a76274e9aab4095e28db5971c00a2c666e06bccf2fbce98619ce785b1,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
d263794a76274e9aab4095e28db5971c00a2c666e06bccf2fbce98619ce785b1,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
d2b7cc3d3ddc9a65f4d3aa5eb5a3603bb1ac1d9c2ad403640091b30d51466efe,-1,1,1,1.96776484,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
d2b7cc3d3ddc9a65f4d3aa5eb5a3603bb1ac1d9c2ad403640091b30d51466efe,-1,0,1,0.03228936,1667034939,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
2e040d5e6b55ac157e8bdca30502aec1d65d5b0c3b7292a41a99216b4449d22f,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
2e040d5e6b55ac157e8bdca30502aec1d65d5b0c3b7292a41a99216b4449d22f,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
49506f9e36cb6643aef21fc1828102ce68a01550ef9f9dc037b427cc7a98f661,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
49506f9e36cb6643aef21fc1828102ce68a01550ef9f9dc037b427cc7a98f661,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
49e1e52a62879efa3b7edecf2553feb2b2d9770bf6fe6cd62d5fbdf68f226df1,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
49e1e52a62879efa3b7edecf2553feb2b2d9770bf6fe6cd62d5fbdf68f226df1,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
56c9e98907e8013e78795de2a8bc0a93038a82e42c7c67901acf65dd180c85d4,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
56c9e98907e8013e78795de2a8bc0a93038a82e42c7c67901acf65dd180c85d4,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
67fd7eb7905753e839a696b7c5de17ecd23f56e3ac143fc09bba6b69b0d2a8b6,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
67fd7eb7905753e839a696b7c5de17ecd23f56e3ac143fc09bba6b69b0d2a8b6,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
81d9b10caa05a139da608859d049e071aab2b6a366763ebb031bbc504c2a9a2c,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
81d9b10caa05a139da608859d049e071aab2b6a366763ebb031bbc504c2a9a2c,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
86a671d788a9e89e06d87bfbfa10c8ddb097b1948d9af93613c0b004b594af6a,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
86a671d788a9e89e06d87bfbfa10c8ddb097b1948d9af93613c0b004b594af6a,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8a79eff38773791f02544001a5a3f54aa06d31b4292e69d4645745fb6728194a,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8a79eff38773791f02544001a5a3f54aa06d31b4292e69d4645745fb6728194a,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8c4ada132ca1b0d06aa8e1291a36c56120d32dd68e21d10b9a73f1ed9cb41c5a,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8c4ada132ca1b0d06aa8e1291a36c56120d32dd68e21d10b9a73f1ed9cb41c5a,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ab33de9f4a1956159138307eec0425dadd3200d819978aba662601b1572ae79f,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ab33de9f4a1956159138307eec0425dadd3200d819978aba662601b1572ae79f,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ac3e3e237db1f77b1b79af2f5f8deca0bcf64864d42bc9fb188d5c1d6a3f87e3,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ac3e3e237db1f77b1b79af2f5f8deca0bcf64864d42bc9fb188d5c1d6a3f87e3,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ae4940fd605b4b6e0b8d74da229ff499eeda5efbbba5be53276ae3f4613841c3,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ae4940fd605b4b6e0b8d74da229ff499eeda5efbbba5be53276ae3f4613841c3,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
dc791730baace738931f684255172cecb633755d1c8354d88b4cedbbbac7165a,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
dc791730baace738931f684255172cecb633755d1c8354d88b4cedbbbac7165a,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e511a5583245054ecb78f25d43099554d6590f8f9354ff90063eefc0d8bd426f,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e511a5583245054ecb78f25d43099554d6590f8f9354ff90063eefc0d8bd426f,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e72b9cc7a290116ab067ee4a6c24601f8d1793bb8dc2045e5e6c455d04e80bad,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e72b9cc7a290116ab067ee4a6c24601f8d1793bb8dc2045e5e6c455d04e80bad,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f4deebf95d4d4b9d6278266f310fc917e3a5baeaf7231fe0dbdbf3823f781f1b,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f4deebf95d4d4b9d6278266f310fc917e3a5baeaf7231fe0dbdbf3823f781f1b,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f65009cc8f8249ab11ee9a2a550710a0698d8ba3fa8719c004d97c6a7009f9b3,-1,1,1,1.96776484,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
f65009cc8f8249ab11ee9a2a550710a0698d8ba3fa8719c004d97c6a7009f9b3,-1,0,1,0.03228936,1667033551,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1298d0868de203bca087882c0a72e99ce464ea123c00beab1fe5980d9af827e4,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1298d0868de203bca087882c0a72e99ce464ea123c00beab1fe5980d9af827e4,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1a781145f8c1a7b48cabfc086cd476e412f867c52f732d1e0dbd3a3e1d16d344,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1a781145f8c1a7b48cabfc086cd476e412f867c52f732d1e0dbd3a3e1d16d344,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1d29706392071ae6f80a62030af570e4a8812cc4b9efef47767459f6edb25dc3,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1d29706392071ae6f80a62030af570e4a8812cc4b9efef47767459f6edb25dc3,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
22798deb535ae99d90edd2e4762b6c38fb0d8e7b231aad45ac891b4d677dc854,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
22798deb535ae99d90edd2e4762b6c38fb0d8e7b231aad45ac891b4d677dc854,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
2d2b60f1607b47c8e860bb4e45697122586ce879289ac5226f264cb45cb97765,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
2d2b60f1607b47c8e860bb4e45697122586ce879289ac5226f264cb45cb97765,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
5aa4d6922e7f71384036ca8318d8675bba2a7f3348a94ec3cfd83c9f265bc70a,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
5aa4d6922e7f71384036ca8318d8675bba2a7f3348a94ec3cfd83c9f265bc70a,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
62229a2446cdce2c4bbea82968197c1c89c0b9122369d2f68f1615346bc0430e,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
62229a2446cdce2c4bbea82968197c1c89c0b9122369d2f68f1615346bc0430e,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6487007e852f4624fd63fb8eb2be0709e7f22dd06fff910c8353e3002d215011,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6487007e852f4624fd63fb8eb2be0709e7f22dd06fff910c8353e3002d215011,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6bafd6d856ea3d5fdac75d83f8452a6d4749e177bd69a8970f7e791ec79834d1,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
