tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00090970f3a7357080b5609f67d4837352a2ca30c22bd46b475db6025d711f0f,-1,1,1,1.96700202,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
439e60329f987d9917c335e6ed8c4dc74896484532c5f354ef941827f91c33a5,-1,1,1,1.96700202,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
439e60329f987d9917c335e6ed8c4dc74896484532c5f354ef941827f91c33a5,-1,0,1,0.03305218,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
aabaf6609dcf31c9103b13cf243ec84476fc29370e57a08706f75cfdb7df840b,-1,0,1,0.03305218,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
aabaf6609dcf31c9103b13cf243ec84476fc29370e57a08706f75cfdb7df840b,-1,1,1,1.96700202,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c1e809644e7f42ec38e8f32c871a008e26add98cde84f39581258193c2ae4bb7,-1,1,1,1.96700202,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c1e809644e7f42ec38e8f32c871a008e26add98cde84f39581258193c2ae4bb7,-1,0,1,0.03305218,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1b0624e61f43af14a62073083c901e0f0d46eb594ed867a312e799699c5a3f8e,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1b0624e61f43af14a62073083c901e0f0d46eb594ed867a312e799699c5a3f8e,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1cbc850b9250ab5859e1dcf5220116e5cb6a345c2e9b98c309bf70abdcd85d4b,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1cbc850b9250ab5859e1dcf5220116e5cb6a345c2e9b98c309bf70abdcd85d4b,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1ed4fe895163304bb1c3d3d31b14083948ea7993ec5f8d3e9e1cad2bd67b710b,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1ed4fe895163304bb1c3d3d31b14083948ea7993ec5f8d3e9e1cad2bd67b710b,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5640945183b2008c86abaf8ce1f6e584c2966848dbd13b8e33ad9789cd928bfc,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5640945183b2008c86abaf8ce1f6e584c2966848dbd13b8e33ad9789cd928bfc,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
71d54208c26e2b86b97405b25b5d8a5d223a4c931b22c6fde131637a23155e56,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
71d54208c26e2b86b97405b25b5d8a5d223a4c931b22c6fde131637a23155e56,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
a84199d6aae7eb6a4932d5eb6443a0d8b37fe806af627f1143baf3d72f3bc0a9,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
a84199d6aae7eb6a4932d5eb6443a0d8b37fe806af627f1143baf3d72f3bc0a9,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
de0ea8b9635a92a256261aee1234a726bfc670c6acc070c4e5afeb47b11f113f,-1,0,1,0.03305218,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
de0ea8b9635a92a256261aee1234a726bfc670c6acc070c4e5afeb47b11f113f,-1,1,1,1.96700202,1661729514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
47ffff1c3ad3382c385e099ac440d39eff34b25f5ab51846618bdbbee7f0a120,-1,1,1,1.96700202,1661729319,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
47ffff1c3ad3382c385e099ac440d39eff34b25f5ab51846618bdbbee7f0a120,-1,0,1,0.03305218,1661729319,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ecb46150de1f771e3c63cbb309d165f7b17a6ec6f6c29d0b47eb2423a2846cff,-1,0,1,0.03305218,1661729319,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ecb46150de1f771e3c63cbb309d165f7b17a6ec6f6c29d0b47eb2423a2846cff,-1,1,1,1.96700202,1661729319,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
fc971a80dfc1d205a7f22191b5a929daa19ed085a641beca1874c4b47de973ed,-1,1,1,1.96700202,1661729319,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
fc971a80dfc1d205a7f22191b5a929daa19ed085a641beca1874c4b47de973ed,-1,0,1,0.03305218,1661729319,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1dfad6b3c7efa33d10fe9c821ac99a9d6dbf944d85ea0b6f30069e40cff43468,-1,1,1,1.96700202,1661725802,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1dfad6b3c7efa33d10fe9c821ac99a9d6dbf944d85ea0b6f30069e40cff43468,-1,0,1,0.03305218,1661725802,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c5c926b1b1140537821e2ee20c0fad981425b5995230a2a384862a80793ed3b1,-1,1,1,1.96700202,1661725802,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c5c926b1b1140537821e2ee20c0fad981425b5995230a2a384862a80793ed3b1,-1,0,1,0.03305218,1661725802,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
49d934a0ac77622c32f64dfd2115de642ba90e6bda26a01b46d30d270d60a860,-1,0,1,0.03305218,1661725228,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
49d934a0ac77622c32f64dfd2115de642ba90e6bda26a01b46d30d270d60a860,-1,1,1,1.96700202,1661725228,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
cb95c9439f16223f0e675a9ad01e9196336514c85fe5d5aec183e98c2319c884,-1,1,1,1.96700202,1661723640,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
cb95c9439f16223f0e675a9ad01e9196336514c85fe5d5aec183e98c2319c884,-1,0,1,0.03305218,1661723640,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
9470977cec3ed9c6273bd859b4e495e1f59901b966d4f809f30c35b37276fb15,-1,1,1,1.96700202,1661723625,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
9470977cec3ed9c6273bd859b4e495e1f59901b966d4f809f30c35b37276fb15,-1,0,1,0.03305218,1661723625,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
372c33066c6d8efed5fd7ce819606630ff395321971f31ab32e3e5c28dde9e4f,-1,1,1,1.96700202,1661717738,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
372c33066c6d8efed5fd7ce819606630ff395321971f31ab32e3e5c28dde9e4f,-1,0,1,0.03305218,1661717738,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
38f4526003b2a2e25b264b79d3feeade131d87791bb6b4e5d99ba13706946948,-1,1,1,1.96700202,1661717032,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
38f4526003b2a2e25b264b79d3feeade131d87791bb6b4e5d99ba13706946948,-1,0,1,0.03305218,1661717032,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
6a16837cc0261a7be97676666575328edf35d9566659721e3ee1400db3a7a97d,-1,1,1,1.96700202,1661692991,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
6a16837cc0261a7be97676666575328edf35d9566659721e3ee1400db3a7a97d,-1,0,1,0.03305218,1661692991,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0bf442f0cd375c4567fa6e7b1c97cb4feb2f0aa0bc7a0865fb33849150937b7e,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0bf442f0cd375c4567fa6e7b1c97cb4feb2f0aa0bc7a0865fb33849150937b7e,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
4c4b50f82d970734166cd6a00ade35580fd5b6855690a21c6b434c6241f09f6d,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
4c4b50f82d970734166cd6a00ade35580fd5b6855690a21c6b434c6241f09f6d,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
620360934956ccc0b56ebad67767abf74f3086c55daf9da2b7897f4f527e8e20,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
620360934956ccc0b56ebad67767abf74f3086c55daf9da2b7897f4f527e8e20,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
911c1d6f71ac4972df97e158e815b2d976bbd7a9e1b148311d4f251c5836724c,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
911c1d6f71ac4972df97e158e815b2d976bbd7a9e1b148311d4f251c5836724c,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
af048a1aeae8e48bb0c8f68c50e01f54e2cdf755b6a97a26fcaa1dc13078780b,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
af048a1aeae8e48bb0c8f68c50e01f54e2cdf755b6a97a26fcaa1dc13078780b,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b95353e6450ed3d466a0b67056426cd2da26a859266a82161737c20651df5405,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b95353e6450ed3d466a0b67056426cd2da26a859266a82161737c20651df5405,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f307a7fa6a34525aa7db31d6dc5155efdfd6d0fe50d57176c40d7ad9e03f6f9c,-1,0,1,0.03305218,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f307a7fa6a34525aa7db31d6dc5155efdfd6d0fe50d57176c40d7ad9e03f6f9c,-1,1,1,1.96700202,1661692788,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
04c7ac305236c5f68b9eced63718d922cfb73dc820fa84e94e0db7214b16d26c,-1,1,1,1.96700202,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
04c7ac305236c5f68b9eced63718d922cfb73dc820fa84e94e0db7214b16d26c,-1,0,1,0.03305218,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
205ea2a35319ca774f8b589bcc8b20a09a6a5c94cb770c6dcab80311d47e2d85,-1,1,1,1.96700202,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
205ea2a35319ca774f8b589bcc8b20a09a6a5c94cb770c6dcab80311d47e2d85,-1,0,1,0.03305218,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3fdf393a5d5d62022ef3d366aaab61bfb0a4f5d9327834e3f703f581cc36a9cb,-1,1,1,1.96700202,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3fdf393a5d5d62022ef3d366aaab61bfb0a4f5d9327834e3f703f581cc36a9cb,-1,0,1,0.03305218,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ff09dc3d8231cf4edeb109b84ff8b10d13f1a7a49e1631d33283b919d178534f,-1,1,1,1.96700202,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ff09dc3d8231cf4edeb109b84ff8b10d13f1a7a49e1631d33283b919d178534f,-1,0,1,0.03305218,1661692278,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0c20b45489e94f232b47f407b2a67de5ae46094bb8fbcc9eb825b1972ee9450c,-1,0,1,0.03305218,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0c20b45489e94f232b47f407b2a67de5ae46094bb8fbcc9eb825b1972ee9450c,-1,1,1,1.96700202,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
19b51c0ed6e7026cec9300271de4d736e5a57bbe9112905fef503374f19b9a81,-1,1,1,1.96700202,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
19b51c0ed6e7026cec9300271de4d736e5a57bbe9112905fef503374f19b9a81,-1,0,1,0.03305218,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
39d85c6e7460c8f29ceef73bf29451cd6c320fbebc998d852b2b2cdda2d63845,-1,1,1,1.96700202,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
39d85c6e7460c8f29ceef73bf29451cd6c320fbebc998d852b2b2cdda2d63845,-1,0,1,0.03305218,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
4e632b1a6fea30f4074b2404ede754cb4ed07efe22814d392a3692de4d47e39c,-1,0,1,0.03305218,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
4e632b1a6fea30f4074b2404ede754cb4ed07efe22814d392a3692de4d47e39c,-1,1,1,1.96700202,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8a322e5d9eb9822c27c272c6450d7a3a2b725104ce97c54dc9dfee8890d038f1,-1,0,1,0.03305218,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8a322e5d9eb9822c27c272c6450d7a3a2b725104ce97c54dc9dfee8890d038f1,-1,1,1,1.96700202,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c531a8b447576c5c3ed84f90995db129e1fc2e501222eafdaaeafe6d2ee7f472,-1,1,1,1.96700202,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c531a8b447576c5c3ed84f90995db129e1fc2e501222eafdaaeafe6d2ee7f472,-1,0,1,0.03305218,1661692070,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
64b0cb1859db14529133aa5e9fcf997fde55f86b98be3144d90f6b3ba09c7c67,-1,1,1,1.96700202,1661690910,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
64b0cb1859db14529133aa5e9fcf997fde55f86b98be3144d90f6b3ba09c7c67,-1,0,1,0.03305218,1661690910,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
30ed9321a2ced5b019480e89eabff8f29fe75bf883f067d7517d9084f2627cfd,-1,1,1,1.96700202,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
30ed9321a2ced5b019480e89eabff8f29fe75bf883f067d7517d9084f2627cfd,-1,0,1,0.03305218,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3588faafb2324ca3345abfb3e1b1dee8854308d39bb3fde196c03a0ddc270c2d,-1,0,1,0.03305218,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3588faafb2324ca3345abfb3e1b1dee8854308d39bb3fde196c03a0ddc270c2d,-1,1,1,1.96700202,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
7b2a57a0223ce71061c0c6bf8b293d15d3e44d4a6c66e0f62f2030af08407445,-1,1,1,1.96700202,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
7b2a57a0223ce71061c0c6bf8b293d15d3e44d4a6c66e0f62f2030af08407445,-1,0,1,0.03305218,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8796746ad2cc8bf2755e62789afa78e24d963a061bc5d22e5bfb228dd30fbae1,-1,0,1,0.03305218,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8796746ad2cc8bf2755e62789afa78e24d963a061bc5d22e5bfb228dd30fbae1,-1,1,1,1.96700202,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c32fa85ddea51c1fc19d58ca502d58bfb886f5cb6274d43230024b8fce90d511,-1,0,1,0.03305218,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c32fa85ddea51c1fc19d58ca502d58bfb886f5cb6274d43230024b8fce90d511,-1,1,1,1.96700202,1661689959,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
656257b8c698f81b9c54527bf1e2d1c7176579dea08514cf600fc14524ce8dec,-1,1,1,1.96700202,1661689699,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
656257b8c698f81b9c54527bf1e2d1c7176579dea08514cf600fc14524ce8dec,-1,0,1,0.03305218,1661689699,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
fab87aa6aa5d12ec79a48aa7ac7bab0253524b5b83471d3d0415476c1b99b3fa,-1,1,1,1.96700202,1661689699,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
fab87aa6aa5d12ec79a48aa7ac7bab0253524b5b83471d3d0415476c1b99b3fa,-1,0,1,0.03305218,1661689699,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0531e5d0e23c5dd22a00a50c2ba1fe6bd413206275bdab753d477d895da75052,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0531e5d0e23c5dd22a00a50c2ba1fe6bd413206275bdab753d477d895da75052,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0cebec8f5f663d6a536411b80c9f85ec627d45f02cca95bba2942810accb9705,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0cebec8f5f663d6a536411b80c9f85ec627d45f02cca95bba2942810accb9705,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
47aa7757956846553b5e5af0a463cece78ac6f52f6269b156c2ae7f724f183a3,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
47aa7757956846553b5e5af0a463cece78ac6f52f6269b156c2ae7f724f183a3,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8b774a175fdef6e7ed044432e2112cbbf39faa64371379e7ca603de2dab03993,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8b774a175fdef6e7ed044432e2112cbbf39faa64371379e7ca603de2dab03993,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
99c089fa08ead901d406c5430ccfbb44a1240bfe2ab5de6fa39e541a78c88938,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
99c089fa08ead901d406c5430ccfbb44a1240bfe2ab5de6fa39e541a78c88938,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d4ca8192078c44768d07f2fae3bebc0013f7c1c7810ec016b3082efd84f8db65,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
