tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3f87b08e481f2d8bed4cfc0cd0a448ef2ef4e4c126a62387e561fe1eed2ac4,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
52654f97493e1beebad05ac59cab77e2d1eec33176d8c07659abbb3c1af8ea98,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
544e75490ab9b156aa5e33e19befe5064acc6b9ba62d956c51c4a126f12e79f5,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
7187a76e6ffe317ddf51d142a38df19780f496a0238f52903f970b9a371df56f,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
7665c4795e05dfcf55ba58462aa970526ed59d216bad395821e1dbc207faa077,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
77d9da71dcfafc694fe1f41aa0977711ababff6b81df1e69451acd76885da51c,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
7d06d9d5567209a038739105256a945bfc541b0b1bac513b2cbad845f592d0c4,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
89e68759a051c222b5abef04b9257ccbedda2d36d0608a2b609b90a550083227,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
b2af60b9be5e802e0026f244e915551773a8303c2edea0d3d27e1cd0c14123cb,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
b424296205ec64a39521dfc4a3bf78a13270b5ae1b7a66053e96d5ba3618021b,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
b8b81072d31282fe71e3eae72417c8a7f95d7ba3864279f606571e8eeebb30dc,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
c4245013a89ff8d9453fc91376a5bd62378faa7dfe35246c3a11ddde374f1680,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
cd1ae851640f39a6b403aadbd4e98a4337c0fab8f9d703c6212ae118cc9d642f,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
dde5365bef6791a8faaf9e8f17af66f5dcba54f1d959833bd33dc23a790b9cbd,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
e2dca3809700b7a811a6d9e7490142677642a59187b2eadba2d163f440985d7a,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
ead60e1044b430c1847f14c2d102c35586557be4d8b431f6fbf9e564e1efd34a,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
f14fafe94123b25fd7d762f24774047f6181788e9d3622f917029b236f234c00,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
00cc61be3397f576e9a3a97385479bdd9a2cdc772b0374c50995aa3050c40774,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
0218e756ec599859b8d3e93c5308e77c1af25a76a470813c246ef1d84e007505,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
035bee1e726afe7025d4f3dfb3be837fc0eaa75b7a5685df0e2cbf7cb42b4652,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
19a781ea56d5b9d1a9812a679de9da5e762c41ada1f5ed8730f1817faff658c3,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
23c0e4ec5a57f1d0b2f45b6237b7885a8af2e6649ea83451a6a049cce402ee3a,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
441f7d93cc33c80d46ff53bd4a7b1c9140c1d6e6e7adf0e227c5e7f244f0ffa9,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
45b68e81385ca483ecae5987b0c4526c989589eb52851a078d8cedb300e7cc8a,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
4ea00e5c5b3824ffdb76c1c7e4f8af7121316124876cceac3f822f72d058c7d1,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
54860e45afc47e015a6c8a5f6df58caf5c23d4dace79465a2636bd06444b029e,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
552a8f3df20e3d963d62229fba05787a39d4f8032710d4c322e5ff0c8cc1f971,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
73a316c0a6d34bb8c1e850eea4d46e43dd3387e9462c3f2cfc6d901441e206ea,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
73a6d2f1f36a059d2bc51a669ab730ad4e9baf2b6201587e6be3128bdcd60cd6,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
8603c94e4f1f174867fc88cd1bbed76d66094f6e3a88e71e37881773076a8559,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
a46560d61ec2a35f01f273c60672ce7485e78d89bbe95578fddd142621bb3326,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
a5d5b3e9b39ce1d333e28ac81ae58c5ae985875ef1ea2630b667fd4cb6f594bf,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
bcd78e675274669a77cfedeca874c0fcdaa17c9eeebb6ad24fd0778ea4f9a5b5,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
c8537ec53c2b976389b00963c47e58776e09df87fc591f5d09b82b177a167061,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
d0701e4bc74417144fd62fc039d3860a73af99e7b722375fd3b3c6e326821ee2,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
dbd94dc0c576f1dbd28b3d4eadb88c6494688756f330991ede5459a58d73e38c,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
e197b04be0add4cf1c4b056fc9a5c924ff3e36b147e53e804f7b87c12d099634,-1,0,1,3.74610947,1666451915,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,19,1,3.74610947,1666451840,Regular,7187a76e6ffe317ddf51d142a38df19780f496a0238f52903f970b9a371df56f
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,46,1,3.74610947,1666451840,Regular,035bee1e726afe7025d4f3dfb3be837fc0eaa75b7a5685df0e2cbf7cb42b4652
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,11,1,3.74610947,1666451840,Regular,b1c1308614a119c2cd9e324c589fd3a626692fc4964dff8f47c7e33578c68b8a
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,42,1,3.74610947,1666451840,Regular,7928dda446626bd24ab02990ab4fbede935cf72f322fbb4a015959d99ba63b0c
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,7,1,3.74610947,1666451840,Regular,f14fafe94123b25fd7d762f24774047f6181788e9d3622f917029b236f234c00
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,26,1,3.74610947,1666451840,Regular,544e75490ab9b156aa5e33e19befe5064acc6b9ba62d956c51c4a126f12e79f5
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,33,1,3.74610947,1666451840,Regular,8603c94e4f1f174867fc88cd1bbed76d66094f6e3a88e71e37881773076a8559
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,41,1,3.74610947,1666451840,Regular,73a6d2f1f36a059d2bc51a669ab730ad4e9baf2b6201587e6be3128bdcd60cd6
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,2,1,3.74610947,1666451840,Regular,f64ae71c4dec277aadea7e607ac9fc89f85cc574838e00ba061d40c81390300f
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,27,1,3.74610947,1666451840,Regular,7d06d9d5567209a038739105256a945bfc541b0b1bac513b2cbad845f592d0c4
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,30,1,3.74610947,1666451840,Regular,73a316c0a6d34bb8c1e850eea4d46e43dd3387e9462c3f2cfc6d901441e206ea
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,49,1,3.74610947,1666451840,Regular,0218e756ec599859b8d3e93c5308e77c1af25a76a470813c246ef1d84e007505
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,8,1,3.74610947,1666451840,Regular,0d0cad8b69f8a2dac97e0050a9359c916b46a40ad11f01f8a92aeefedf5b210f
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,38,1,3.74610947,1666451840,Regular,1e42eb648fb141e4550d1dc9fdeea9a655f85a72b96f3079722f646ba4bdb54d
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,37,1,3.74610947,1666451840,Regular,52654f97493e1beebad05ac59cab77e2d1eec33176d8c07659abbb3c1af8ea98
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,4,1,3.74610947,1666451840,Regular,83323fbac24e2d20f05d987b637d3861cb5c23776949ae258e59132bd301d6c9
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,9,1,3.74610947,1666451840,Regular,ead60e1044b430c1847f14c2d102c35586557be4d8b431f6fbf9e564e1efd34a
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,15,1,3.74610947,1666451840,Regular,b424296205ec64a39521dfc4a3bf78a13270b5ae1b7a66053e96d5ba3618021b
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,34,1,3.74610947,1666451840,Regular,dbd94dc0c576f1dbd28b3d4eadb88c6494688756f330991ede5459a58d73e38c
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,32,1,3.74610947,1666451840,Regular,19a781ea56d5b9d1a9812a679de9da5e762c41ada1f5ed8730f1817faff658c3
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,20,1,3.74610947,1666451840,Regular,552a8f3df20e3d963d62229fba05787a39d4f8032710d4c322e5ff0c8cc1f971
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,1,1,3.74610947,1666451840,Regular,95ec524edb6d58e6c085bda91af75d1525eae939018027cba55ce1156458730f
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,3,1,3.74610947,1666451840,Regular,23c0e4ec5a57f1d0b2f45b6237b7885a8af2e6649ea83451a6a049cce402ee3a
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,35,1,3.74610947,1666451840,Regular,c4245013a89ff8d9453fc91376a5bd62378faa7dfe35246c3a11ddde374f1680
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,24,1,3.74610947,1666451840,Regular,a46560d61ec2a35f01f273c60672ce7485e78d89bbe95578fddd142621bb3326
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,17,1,3.74610947,1666451840,Regular,b8b81072d31282fe71e3eae72417c8a7f95d7ba3864279f606571e8eeebb30dc
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,39,1,3.74610947,1666451840,Regular,4ea00e5c5b3824ffdb76c1c7e4f8af7121316124876cceac3f822f72d058c7d1
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,44,1,3.74610947,1666451840,Regular,846b863011ef303474ea52c438738acf4e6b90a3c93da9e09110c13a4b4aabf8
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,21,1,3.74610947,1666451840,Regular,010ae4713fa11c99281397e4ad1762b4a1c612d653aa4762d0576b8062155369
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,22,1,3.74610947,1666451840,Regular,7665c4795e05dfcf55ba58462aa970526ed59d216bad395821e1dbc207faa077
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,45,1,3.74610947,1666451840,Regular,ace78f4e11db4b0b7e5a9bb3330f6e3d86e55268c53585c87ee4556c2d81aea9
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,14,1,3.74610947,1666451840,Regular,c8537ec53c2b976389b00963c47e58776e09df87fc591f5d09b82b177a167061
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,5,1,3.74610947,1666451840,Regular,e2dca3809700b7a811a6d9e7490142677642a59187b2eadba2d163f440985d7a
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,25,1,3.74610947,1666451840,Regular,839b2d215f6a669f94f38d279e6a32c9e8c14a24ca159bf98fb8997cd048b18b
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,43,1,3.74610947,1666451840,Regular,45b68e81385ca483ecae5987b0c4526c989589eb52851a078d8cedb300e7cc8a
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,28,1,3.74610947,1666451840,Regular,e197b04be0add4cf1c4b056fc9a5c924ff3e36b147e53e804f7b87c12d099634
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,48,1,3.74610947,1666451840,Regular,fc2a3d8a4f03d89b127ce963d43b9dcc1a8b0e8ac44397b8a1266f5fb8fcf36c
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,13,1,3.74610947,1666451840,Regular,b2af60b9be5e802e0026f244e915551773a8303c2edea0d3d27e1cd0c14123cb
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,47,1,3.74610947,1666451840,Regular,bcd78e675274669a77cfedeca874c0fcdaa17c9eeebb6ad24fd0778ea4f9a5b5
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,31,1,3.74610947,1666451840,Regular,d0701e4bc74417144fd62fc039d3860a73af99e7b722375fd3b3c6e326821ee2
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,10,1,3.74610947,1666451840,Regular,89e68759a051c222b5abef04b9257ccbedda2d36d0608a2b609b90a550083227
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,12,1,3.74610947,1666451840,Regular,4d3f87b08e481f2d8bed4cfc0cd0a448ef2ef4e4c126a62387e561fe1eed2ac4
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,18,1,3.74610947,1666451840,Regular,dde5365bef6791a8faaf9e8f17af66f5dcba54f1d959833bd33dc23a790b9cbd
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,6,1,3.74610947,1666451840,Regular,77d9da71dcfafc694fe1f41aa0977711ababff6b81df1e69451acd76885da51c
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,16,1,3.74610947,1666451840,Regular,00cc61be3397f576e9a3a97385479bdd9a2cdc772b0374c50995aa3050c40774
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,0,1,3.74610947,1666451840,Regular,a5d5b3e9b39ce1d333e28ac81ae58c5ae985875ef1ea2630b667fd4cb6f594bf
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,23,1,3.74610947,1666451840,Regular,cd1ae851640f39a6b403aadbd4e98a4337c0fab8f9d703c6212ae118cc9d642f
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,40,1,3.74610947,1666451840,Regular,230cf62c2dcc50df45f71a946c5d532363eb552722166b19920b144be597a718
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,29,1,3.74610947,1666451840,Regular,54860e45afc47e015a6c8a5f6df58caf5c23d4dace79465a2636bd06444b029e
d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23,1,36,1,3.74610947,1666451840,Regular,441f7d93cc33c80d46ff53bd4a7b1c9140c1d6e6e7adf0e227c5e7f244f0ffa9
