tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421c39e7a4c3c106728135acd3f3d4ccdef0ede2e056b64f12a5b3f5b29cd302,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
421c39e7a4c3c106728135acd3f3d4ccdef0ede2e056b64f12a5b3f5b29cd302,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8115a9d740c13206787b5987067c31152f378c5ac640d885a06d3e23fbad574d,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8115a9d740c13206787b5987067c31152f378c5ac640d885a06d3e23fbad574d,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
a74d017f59931b29aa4c3a74d95010672489aa2184eba599a6c02b9637bb593b,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
a74d017f59931b29aa4c3a74d95010672489aa2184eba599a6c02b9637bb593b,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
bb499765e8c3c0f83e161259a835337bd4a071875550167f4c4467a0de47f2c2,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
bb499765e8c3c0f83e161259a835337bd4a071875550167f4c4467a0de47f2c2,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
bf3bf451c00b2b22c4301cbf7d17b79314b377ee024557da7945d6160911997b,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
bf3bf451c00b2b22c4301cbf7d17b79314b377ee024557da7945d6160911997b,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d887e397072131ab9c6102c1e6398f542ce8cf03832f2d4377c2b6bb26f26f9f,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d887e397072131ab9c6102c1e6398f542ce8cf03832f2d4377c2b6bb26f26f9f,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
e335e356fd1409168d052462cf90dc6a7952f9455d6a402c87789f25aa5f6b57,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
e335e356fd1409168d052462cf90dc6a7952f9455d6a402c87789f25aa5f6b57,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
f0dbd2fe82ad1ac87ae2e86c94b70bc96312271e1cf1791ad123f79b4d7b4820,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
f0dbd2fe82ad1ac87ae2e86c94b70bc96312271e1cf1791ad123f79b4d7b4820,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
fd2e16f3ab9656d85f597492fb69b0c9fb5f28e0272fab1c910814bda01286ac,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
fd2e16f3ab9656d85f597492fb69b0c9fb5f28e0272fab1c910814bda01286ac,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
00294c882fcd1b3176b5e2ba50ae2ab15acf68a6fba4681e2b3121cb4e2d20b4,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
00294c882fcd1b3176b5e2ba50ae2ab15acf68a6fba4681e2b3121cb4e2d20b4,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0e0eef91ca7055606fa741b411a09022bf224d78dea5c604194c75e0f4afa3d5,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0e0eef91ca7055606fa741b411a09022bf224d78dea5c604194c75e0f4afa3d5,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1494f46a8626db205f63119a233a1cc8cb596b03cb364261e14eb3301c10b10c,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1494f46a8626db205f63119a233a1cc8cb596b03cb364261e14eb3301c10b10c,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
2b02d5295287498b01fa037858bdefbfa4bdb592ac5b1b9eaa841e91e3d52617,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
2b02d5295287498b01fa037858bdefbfa4bdb592ac5b1b9eaa841e91e3d52617,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
309fdd466bac7a69ac13dd2fab334d7ea7da7181ea565ee53ca8e2791b5865f7,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
309fdd466bac7a69ac13dd2fab334d7ea7da7181ea565ee53ca8e2791b5865f7,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
31afd8b1d08dcf9081fc74cda6ad9e7a0c68c0479f91d16c609bfc7bb44ab800,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
31afd8b1d08dcf9081fc74cda6ad9e7a0c68c0479f91d16c609bfc7bb44ab800,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3ff13444acf1cc2cbef1f53502ed8b1f61b6cf0005f743356b0c9874fad1768e,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3ff13444acf1cc2cbef1f53502ed8b1f61b6cf0005f743356b0c9874fad1768e,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4032eaf4f7ba290f17bbef1669f78d5fb4ddd5b2bb274fdcccfa1ecf3721a9ff,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4032eaf4f7ba290f17bbef1669f78d5fb4ddd5b2bb274fdcccfa1ecf3721a9ff,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
436936c698ddeb904717a699727c2835abdc8ae021b1aea03791f05cba049169,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
436936c698ddeb904717a699727c2835abdc8ae021b1aea03791f05cba049169,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
47fb27c07a271fa6ce05b05bc28d942819498f02645a7ffdafc427ac12359614,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
47fb27c07a271fa6ce05b05bc28d942819498f02645a7ffdafc427ac12359614,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4a966667748c4d56376a03ecbc3bc14ef353f2d880ec4a10284be1eb57dfe84b,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4a966667748c4d56376a03ecbc3bc14ef353f2d880ec4a10284be1eb57dfe84b,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
6af34f676032ab63a7b6a613a9346183b5549e4a0b391368949bd0c6f3cbf6fb,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
6af34f676032ab63a7b6a613a9346183b5549e4a0b391368949bd0c6f3cbf6fb,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8bdcef9ac5f1432e5e60facc2aa8259a017af7fd128b6d036c4eaf61f1622c7d,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8bdcef9ac5f1432e5e60facc2aa8259a017af7fd128b6d036c4eaf61f1622c7d,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8e72c06ffaf06004ae7b2689018f27e69b2245e840212a6eedd201579da62dc6,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8e72c06ffaf06004ae7b2689018f27e69b2245e840212a6eedd201579da62dc6,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
93fe7c18754e9ccf808bb682a0c8f13a39b94e5b611a307e2dc8e0ef8410da26,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
93fe7c18754e9ccf808bb682a0c8f13a39b94e5b611a307e2dc8e0ef8410da26,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
9af999d78a240909776da18f6ab6a1a071719b73b33ea480277650ab332d0709,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
9af999d78a240909776da18f6ab6a1a071719b73b33ea480277650ab332d0709,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
9f449cb34049b781d1e32d9c38cf380c68490c15dadecca4c131f8ea479cad7a,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
9f449cb34049b781d1e32d9c38cf380c68490c15dadecca4c131f8ea479cad7a,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
a5d405330f98d724dc949e5d8619acda3c89689783b04ccbd99efeea80111e03,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
a5d405330f98d724dc949e5d8619acda3c89689783b04ccbd99efeea80111e03,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
aad251a92794986e6f4adfe191f52bafdbd602be25a9b1efd9f8a64a0cbd85df,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
aad251a92794986e6f4adfe191f52bafdbd602be25a9b1efd9f8a64a0cbd85df,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c179ec1a79306aecd03788260d66ad0291a43c70c3e249919dcacd2af5f1ce21,-1,0,1,0.03530456,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c179ec1a79306aecd03788260d66ad0291a43c70c3e249919dcacd2af5f1ce21,-1,1,1,6.60716146,1682139356,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0066a0b1aa7d30b40cc0b11c0a4d35b15db6e742b7376f1c793eba1b1967ea3f,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0066a0b1aa7d30b40cc0b11c0a4d35b15db6e742b7376f1c793eba1b1967ea3f,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1e07a254dbcf1e46de880f83263350f5f004f6711df8abdbdd1fd09a2dc33de1,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1e07a254dbcf1e46de880f83263350f5f004f6711df8abdbdd1fd09a2dc33de1,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
214f5bd45c38afd2758af37a134be031352afac1c6473b626c8a1e4312a3542f,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
214f5bd45c38afd2758af37a134be031352afac1c6473b626c8a1e4312a3542f,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
29d1935b598d819d7cf9485a3c67c2070eab55d059638cacb6cdca0c32bdf734,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
29d1935b598d819d7cf9485a3c67c2070eab55d059638cacb6cdca0c32bdf734,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
397d01c38761304534e205bf86d25182e857ee9e7eaa1d0c60c4c5e4d69675f4,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
397d01c38761304534e205bf86d25182e857ee9e7eaa1d0c60c4c5e4d69675f4,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
40d82a60e1813aa64359a5d0c03d0890e7d346c172df4b12db2069f686e9664c,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
40d82a60e1813aa64359a5d0c03d0890e7d346c172df4b12db2069f686e9664c,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4378f684ca4ad6f9210b322386f0688b42bade656280a08e8b250ac76459c8ac,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4378f684ca4ad6f9210b322386f0688b42bade656280a08e8b250ac76459c8ac,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4b40b7e04284082d5c2b7a6c4be6bce88921f592c79035c6fc8fcfdf60b9dac7,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
4b40b7e04284082d5c2b7a6c4be6bce88921f592c79035c6fc8fcfdf60b9dac7,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
518238ae9c90a1f85eeae21b5b5ee1e571334a4e6cb6456ea421713c207f3fcc,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
518238ae9c90a1f85eeae21b5b5ee1e571334a4e6cb6456ea421713c207f3fcc,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
72f759d822e8d369b1ad83beb1f96a3101006f1c436c16c2d59374fb872c05dc,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
72f759d822e8d369b1ad83beb1f96a3101006f1c436c16c2d59374fb872c05dc,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7d9218bdad51eebc4dea7ef9c2d62ad141b9ee1ea316860fcdaf6a3e3712239d,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7d9218bdad51eebc4dea7ef9c2d62ad141b9ee1ea316860fcdaf6a3e3712239d,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8a8e9362b4c37dc4c36f7e810ffb854ee0197533b6d299ec94f32197ef8445d1,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8a8e9362b4c37dc4c36f7e810ffb854ee0197533b6d299ec94f32197ef8445d1,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
b91fe678627fc6d1c8815555fab4b4c94b8c1998c2f5f9cc726bd00336e0fb17,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
b91fe678627fc6d1c8815555fab4b4c94b8c1998c2f5f9cc726bd00336e0fb17,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c71010cdf18bc2ea848a80df84951ddc576c975b9f144243c12769d8a25ec4ad,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c71010cdf18bc2ea848a80df84951ddc576c975b9f144243c12769d8a25ec4ad,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d0f7e47aa9dce4a4ebd14a99cc0704223214d8392c6719a8923e0f897f481362,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d0f7e47aa9dce4a4ebd14a99cc0704223214d8392c6719a8923e0f897f481362,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d8f180d771e5b80eadfb5d3f79c3c0a1a95b2981749e61b89337e25a0fa1a2af,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d8f180d771e5b80eadfb5d3f79c3c0a1a95b2981749e61b89337e25a0fa1a2af,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
deebbad6e5540124cc69f80a4b35021d2623e0b1fbb6e4ee59be87e7228f3721,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
deebbad6e5540124cc69f80a4b35021d2623e0b1fbb6e4ee59be87e7228f3721,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
df2808935667d46ba438866cf08f915e4a8bb2fc33139af4d8be85321303519b,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
df2808935667d46ba438866cf08f915e4a8bb2fc33139af4d8be85321303519b,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
df4cc83b3ee5dbc17828a5d40f977317913df8b30c2dd3dd745117685caa2115,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
df4cc83b3ee5dbc17828a5d40f977317913df8b30c2dd3dd745117685caa2115,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
eb84ab8088ee208751083c2921b0a4262c1766dede2e23cae71e6e1e58345308,-1,0,1,0.03530456,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
eb84ab8088ee208751083c2921b0a4262c1766dede2e23cae71e6e1e58345308,-1,1,1,6.60716146,1682138864,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0da0dfd04e168449f2a2370117a55a63baa451b256119841e2dbec74bdba9d92,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0da0dfd04e168449f2a2370117a55a63baa451b256119841e2dbec74bdba9d92,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
11543a190f113f6d6a2a10cc5f3db8c89d16303508f5aeb75619e066b176b6df,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
11543a190f113f6d6a2a10cc5f3db8c89d16303508f5aeb75619e066b176b6df,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
16d9664b6b5489335bdca8883b26800e92fa6cfe045e24019ecc5b8473923717,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
16d9664b6b5489335bdca8883b26800e92fa6cfe045e24019ecc5b8473923717,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3b073823bef63fb5765890582ee2535bd4cd7ee2c0bfcd6fdbf96f6d6dbfd589,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3b073823bef63fb5765890582ee2535bd4cd7ee2c0bfcd6fdbf96f6d6dbfd589,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3d4828800e306228ccd47f820d63b3672dab6a798068e5a04cf4fce6317f4cd4,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3d4828800e306228ccd47f820d63b3672dab6a798068e5a04cf4fce6317f4cd4,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
6ae34abf70b0ddef5f8ffe220792412a7cda8309d6ee0f3d442dcab64f9b20e0,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
6ae34abf70b0ddef5f8ffe220792412a7cda8309d6ee0f3d442dcab64f9b20e0,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
707081f6dff71b4c592356763cf393c76604623b3f94572e93ae311a35e1f52f,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
707081f6dff71b4c592356763cf393c76604623b3f94572e93ae311a35e1f52f,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7422dc53c40ea612e0b061521cbecd2bac79da5344b198c379c6a69042e9a4b0,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7422dc53c40ea612e0b061521cbecd2bac79da5344b198c379c6a69042e9a4b0,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
798b34c02b3550e5a480e3bd25d3998b369d885d3b7468f2412e574e9bd1f8d8,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
798b34c02b3550e5a480e3bd25d3998b369d885d3b7468f2412e574e9bd1f8d8,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7f847a6272fb00e4345f5c1baad8e618c5044364163e7aeb5cba04c9bcf08711,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7f847a6272fb00e4345f5c1baad8e618c5044364163e7aeb5cba04c9bcf08711,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7fea352fab193a5499be1b4d0ec993daef982c2bef2713492366c3292706d12a,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
