tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1eda3919a46b789bb65fc09aecdb617d77b1548637c94b786eb5d659799464,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
53ef122bd0a03edb537d1c49c9b710d50dd4d9c7dbdf0873ce4bfa603827a62b,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
53ef122bd0a03edb537d1c49c9b710d50dd4d9c7dbdf0873ce4bfa603827a62b,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
6d882dbd6d1da12cd23794e60a6d90e7b1473125b8383d1141742f60a19e4bad,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
6d882dbd6d1da12cd23794e60a6d90e7b1473125b8383d1141742f60a19e4bad,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
7183be623e377a189f6f03c2a6e8414131937f1f611a06b2838b647d8e6d0266,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
7183be623e377a189f6f03c2a6e8414131937f1f611a06b2838b647d8e6d0266,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
80bda1eeb2674066dc28a4c6bb76e32c56c8eb38a5cf76181fb862384c9ba11c,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
80bda1eeb2674066dc28a4c6bb76e32c56c8eb38a5cf76181fb862384c9ba11c,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
af1b6e1e1138be3a3528e49899da254968babdc012accec91b7bedfb2bcbf0a4,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
af1b6e1e1138be3a3528e49899da254968babdc012accec91b7bedfb2bcbf0a4,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
bea81812cd72c94ec1885a5e00e97421fb0a0ea476d383cf63c98497693bbb34,-1,0,1,0.02792536,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
bea81812cd72c94ec1885a5e00e97421fb0a0ea476d383cf63c98497693bbb34,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
3d7527097963d6d4e29fb483f41a31b90b155cbeea1515fdba6dd6c507033ace,-1,1,1,3.05120429,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
3d7527097963d6d4e29fb483f41a31b90b155cbeea1515fdba6dd6c507033ace,-1,0,1,0.02792536,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
98a7c41905f06ba08b5b3ab3b45d74e6a938c56a5e0441ecb2f90672b2e229cb,-1,0,1,0.02792536,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
98a7c41905f06ba08b5b3ab3b45d74e6a938c56a5e0441ecb2f90672b2e229cb,-1,1,1,3.05120429,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
de3ba113bee142ce043925bedfbffa06aea30a96f244e89b1f969f732fe969e8,-1,1,1,3.05120429,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
de3ba113bee142ce043925bedfbffa06aea30a96f244e89b1f969f732fe969e8,-1,0,1,0.02792536,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
e3cc2f07c82bce5f1549960b2a4d29de4e757b30117d79b045df2f4aee6a27ba,-1,0,1,0.02792536,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
e3cc2f07c82bce5f1549960b2a4d29de4e757b30117d79b045df2f4aee6a27ba,-1,1,1,3.05120429,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
fb18ea1953675c34f29904705e33898baffa80eb9331b4f74a04eca1c77a1eb1,-1,1,1,3.05120429,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
fb18ea1953675c34f29904705e33898baffa80eb9331b4f74a04eca1c77a1eb1,-1,0,1,0.02792536,1715919714,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,11,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,7,1,3.05120429,1715919628,Regular,53ef122bd0a03edb537d1c49c9b710d50dd4d9c7dbdf0873ce4bfa603827a62b
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,0,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,1,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,16,1,0.02792536,1715919628,Regular,0e1eda3919a46b789bb65fc09aecdb617d77b1548637c94b786eb5d659799464
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,14,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,19,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,36,1,0.02792536,1715919628,Regular,98a7c41905f06ba08b5b3ab3b45d74e6a938c56a5e0441ecb2f90672b2e229cb
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,28,1,0.02792536,1715919628,Regular,7183be623e377a189f6f03c2a6e8414131937f1f611a06b2838b647d8e6d0266
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,29,1,3.05120429,1715919628,Regular,7183be623e377a189f6f03c2a6e8414131937f1f611a06b2838b647d8e6d0266
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,21,1,3.05120429,1715919628,Regular,bea81812cd72c94ec1885a5e00e97421fb0a0ea476d383cf63c98497693bbb34
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,30,1,0.02792536,1715919628,Regular,6d882dbd6d1da12cd23794e60a6d90e7b1473125b8383d1141742f60a19e4bad
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,31,1,3.05120429,1715919628,Regular,6d882dbd6d1da12cd23794e60a6d90e7b1473125b8383d1141742f60a19e4bad
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,26,1,0.02792536,1715919628,Regular,af1b6e1e1138be3a3528e49899da254968babdc012accec91b7bedfb2bcbf0a4
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,22,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,23,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,32,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,33,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,37,1,3.05120429,1715919628,Regular,98a7c41905f06ba08b5b3ab3b45d74e6a938c56a5e0441ecb2f90672b2e229cb
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,38,1,0.02792536,1715919628,Regular,3d7527097963d6d4e29fb483f41a31b90b155cbeea1515fdba6dd6c507033ace
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,39,1,3.05120429,1715919628,Regular,3d7527097963d6d4e29fb483f41a31b90b155cbeea1515fdba6dd6c507033ace
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,34,1,0.02792536,1715919628,Regular,fb18ea1953675c34f29904705e33898baffa80eb9331b4f74a04eca1c77a1eb1
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,35,1,3.05120429,1715919628,Regular,fb18ea1953675c34f29904705e33898baffa80eb9331b4f74a04eca1c77a1eb1
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,12,1,0.02792536,1715919628,Regular,e3cc2f07c82bce5f1549960b2a4d29de4e757b30117d79b045df2f4aee6a27ba
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,13,1,3.05120429,1715919628,Regular,e3cc2f07c82bce5f1549960b2a4d29de4e757b30117d79b045df2f4aee6a27ba
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,24,1,0.02792536,1715919628,Regular,de3ba113bee142ce043925bedfbffa06aea30a96f244e89b1f969f732fe969e8
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,25,1,3.05120429,1715919628,Regular,de3ba113bee142ce043925bedfbffa06aea30a96f244e89b1f969f732fe969e8
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,20,1,0.02792536,1715919628,Regular,bea81812cd72c94ec1885a5e00e97421fb0a0ea476d383cf63c98497693bbb34
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,17,1,3.05120429,1715919628,Regular,0e1eda3919a46b789bb65fc09aecdb617d77b1548637c94b786eb5d659799464
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,27,1,3.05120429,1715919628,Regular,af1b6e1e1138be3a3528e49899da254968babdc012accec91b7bedfb2bcbf0a4
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,2,1,0.02792536,1715919628,Regular,80bda1eeb2674066dc28a4c6bb76e32c56c8eb38a5cf76181fb862384c9ba11c
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,3,1,3.05120429,1715919628,Regular,80bda1eeb2674066dc28a4c6bb76e32c56c8eb38a5cf76181fb862384c9ba11c
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,4,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,5,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,8,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,9,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,10,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,6,1,0.02792536,1715919628,Regular,53ef122bd0a03edb537d1c49c9b710d50dd4d9c7dbdf0873ce4bfa603827a62b
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,15,1,3.05120429,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,1,18,1,0.02792536,1715919628,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
