tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c14eb294df06a0be8cb73feace9a2b89a3268cbccf8e6a28e3d4127ec19d952,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
0fb664a2eb95402bd85ca3863c89df9a4db2abc032317d3a5113afbdce922ba0,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
2398299018ef5f9f1252e192b29930f2a5accebf8f4a27809f93390095a75653,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
25bfc5bac38c0c9ca07036b583de2ad473136040086a1765dc9f03216558d3b2,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
2a96e1c6446e87bea0227dcc9292e4f7626285b5a99ef9fc4b65052309e13a03,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
35e523c12a23acdc3830ccca1cc3c79cf4eea3e31d5fcd3e0d2341b664e84b2c,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
42e7d6a5eb1866fce7adffc16840fc2fa7eaa4b5aead90096fefc42b1567000e,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
5fe7e36c20b0660c3f3282c486432e44b242dcf5b84ef25d21ae9d01f60d2dcd,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
71992595e03aa5e74dfe4db403b1e179a739066a22240324b7a39b4364085e1b,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
7d7338b729168d2a656b93f14f7254c06aaa19dca435511125996193f7091406,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
7ff8583f0ba8b990834c35a8ec5e2dd05ffe0c531f6286c7b24e0a6569aec928,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
84a877ea93b99a3cfc64d50580d7d512f308c93c94169fc4bc99ef0f1449ede7,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
b252627c32c3597c3c64e544b2f9bf78bf2afd2abd1b33325dfa9a3156588ec8,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
c0134ebcade86fe3c50722cd12a3dcfe81135e2eef141fb4fe6100a4e2a0520b,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
cdde70ff12c92d11c89430e64bac4758b499ef35b5cfe34480514be3a39450b5,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
df8fe84eb49125dbc3f8ee36696e045ed93729bb3569721e186944fc0e56ab13,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
ed5d58a87b584a54fb40ad05b5454cd601adf401d4dd4d2a3c06db9f15bc69bc,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
ee566904cc453566e5ad0a4ae1aefd69f576892dafbe1d05d0fff1ff7c33cbeb,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
f45a6ff1fecc5a2fc127a5edbe060e18bf22a72ee0fbb3c27b223d7ab0a57a3d,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
f9a7ea89c80454ac3825c1b3ad1ea31a6b335a96d95a419d1b4d6814717a6118,-1,0,1,7.30049737,1680941056,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
02f1faaf2fc6f3e19accedc2e5855987f13c5bd57647e584ac2d0e00271ff930,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
0d99299a8e9a67916128427c4ef383ba6994f30e9d31311138de1b1d6ec42572,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
0e5cef00e3786e5406adc765dd09f0eae88e860d7b2596fcd0190a2ad21e95ff,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
1349cc65514419bac9e95465272a410a7658db6d4e37b84741dfb2ce0946bb67,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
17d47cb6951d5ddbddddf0f29db10322b447bd1befcbc68ec371adabb4bbbeb4,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
24a9be4815309183a717d1c77cd007502b83d655df5d7d978bd8bc09fbaeb32c,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
24adc4a5c76f8aa0ddbfa3ec7208f99a6b1e83717b4d02db42708b03aefe0352,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
27cc9685f9a8a51efad0edfed41153324f498c66ecd7688c06a721a64e5f983c,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
3e8c58cd4620daa20409f6a8e23445177dcc61c45e9299f48d76f08ec4fae892,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
578dc6452c7695973a6a4c0aac3017c91b99b5e4f1bcbc61fa2e8e4328bfcbb5,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
5b12ed05abd53ed2cee256bf29a3b13f219b510416466299b5d4cea35a9acb7d,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
5f229c62ae9c6f6cce8d47bfbe22374b3f2ab7fb49ccb283f1241056f9da7034,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
738fda1360a96e9a6fc8acf498800743a8acbfd531e57a1211d1bf33bac0592c,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
8642925f1103e0cf54e5a485982f967b8aedd231091b87ad8fdd258d2b0f5523,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
9e879b6832b73a4ce4688dcaa9006b19b4be08823ebb10bcf980937ced566981,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
ae3489d25ac76f6846483bbc2153d22531b59ae13730fbe9aec6120934cfd097,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
bcf3b8d9ab5f03cb7210713239bf780a8183c31c772dcb343c635b927d22ea6f,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
c71344ac69059653228a29af39fe4bdf53cdcf045e6482278a0c32f9d9e75158,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
d311711d254a926e4152ace55dc2a0da1524bb2425d288059852291af64bb3d6,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
e48024e7005faab4fdd325ceb6e012d5f89830a694ab3ce0496e4ae9956a02cb,-1,0,1,7.30049737,1680940671,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,40,1,7.30049737,1680940550,Regular,24a9be4815309183a717d1c77cd007502b83d655df5d7d978bd8bc09fbaeb32c
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,41,1,7.30049737,1680940550,Regular,9e879b6832b73a4ce4688dcaa9006b19b4be08823ebb10bcf980937ced566981
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,12,1,7.30049737,1680940550,Regular,8642925f1103e0cf54e5a485982f967b8aedd231091b87ad8fdd258d2b0f5523
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,20,1,7.30049737,1680940550,Regular,5f229c62ae9c6f6cce8d47bfbe22374b3f2ab7fb49ccb283f1241056f9da7034
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,5,1,7.30049737,1680940550,Regular,0e5cef00e3786e5406adc765dd09f0eae88e860d7b2596fcd0190a2ad21e95ff
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,45,1,7.30049737,1680940550,Regular,17d47cb6951d5ddbddddf0f29db10322b447bd1befcbc68ec371adabb4bbbeb4
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,24,1,7.30049737,1680940550,Regular,24adc4a5c76f8aa0ddbfa3ec7208f99a6b1e83717b4d02db42708b03aefe0352
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,32,1,7.30049737,1680940550,Regular,578dc6452c7695973a6a4c0aac3017c91b99b5e4f1bcbc61fa2e8e4328bfcbb5
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,43,1,7.30049737,1680940550,Regular,ae3489d25ac76f6846483bbc2153d22531b59ae13730fbe9aec6120934cfd097
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,48,1,7.30049737,1680940550,Regular,e48024e7005faab4fdd325ceb6e012d5f89830a694ab3ce0496e4ae9956a02cb
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,14,1,7.30049737,1680940550,Regular,3785943d7dcedf6375be26bbf4869b9af4980170c8524a50ccc45087fc3e0a77
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,35,1,7.30049737,1680940550,Regular,3af16846e89eb5fe56f8d828f1b198b29d0d876565133252e54377be11918e61
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,8,1,7.30049737,1680940550,Regular,36efd96a64eecf5a233ddf71eb592a2756a3b0619d42bf70eee83c712f1df912
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,46,1,7.30049737,1680940550,Regular,3ea64fede112fc9881e3e20cf1290a45ba8976cbd15fab0c97ef3e38ce6cc1e9
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,13,1,7.30049737,1680940550,Regular,1b1bcf399765843415d6193ac8ca4519841081d6bb83a05a371d023a6f9b92ed
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,36,1,7.30049737,1680940550,Regular,4aedcb519f03dbbab95b91bc8fa4949637fd63faf27395423a4cc90068518ab8
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,3,1,7.30049737,1680940550,Regular,c66633107fa429980846ad9b8cab30ecb3c78d585a09b8c263ab9e0e3986d700
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,16,1,7.30049737,1680940550,Regular,c0134ebcade86fe3c50722cd12a3dcfe81135e2eef141fb4fe6100a4e2a0520b
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,4,1,7.30049737,1680940550,Regular,f8b0123cd48843541c546dffa2b630cb067ac53cd6e36c36fb36f7c14f820021
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,2,1,7.30049737,1680940550,Regular,0fb664a2eb95402bd85ca3863c89df9a4db2abc032317d3a5113afbdce922ba0
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,7,1,7.30049737,1680940550,Regular,65c33c92cb82c5eda571e374bed6fafb3f8b8f86553629846f5f7bb428247b68
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,30,1,7.30049737,1680940550,Regular,0c14eb294df06a0be8cb73feace9a2b89a3268cbccf8e6a28e3d4127ec19d952
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,22,1,7.30049737,1680940550,Regular,42e7d6a5eb1866fce7adffc16840fc2fa7eaa4b5aead90096fefc42b1567000e
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,33,1,7.30049737,1680940550,Regular,25bfc5bac38c0c9ca07036b583de2ad473136040086a1765dc9f03216558d3b2
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,23,1,7.30049737,1680940550,Regular,ed5d58a87b584a54fb40ad05b5454cd601adf401d4dd4d2a3c06db9f15bc69bc
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,21,1,7.30049737,1680940550,Regular,84a877ea93b99a3cfc64d50580d7d512f308c93c94169fc4bc99ef0f1449ede7
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,34,1,7.30049737,1680940550,Regular,f9a7ea89c80454ac3825c1b3ad1ea31a6b335a96d95a419d1b4d6814717a6118
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,29,1,7.30049737,1680940550,Regular,df8fe84eb49125dbc3f8ee36696e045ed93729bb3569721e186944fc0e56ab13
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,6,1,7.30049737,1680940550,Regular,ee566904cc453566e5ad0a4ae1aefd69f576892dafbe1d05d0fff1ff7c33cbeb
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,18,1,7.30049737,1680940550,Regular,7ff8583f0ba8b990834c35a8ec5e2dd05ffe0c531f6286c7b24e0a6569aec928
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,25,1,7.30049737,1680940550,Regular,7d7338b729168d2a656b93f14f7254c06aaa19dca435511125996193f7091406
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,10,1,7.30049737,1680940550,Regular,35e523c12a23acdc3830ccca1cc3c79cf4eea3e31d5fcd3e0d2341b664e84b2c
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,17,1,7.30049737,1680940550,Regular,cdde70ff12c92d11c89430e64bac4758b499ef35b5cfe34480514be3a39450b5
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,9,1,7.30049737,1680940550,Regular,b252627c32c3597c3c64e544b2f9bf78bf2afd2abd1b33325dfa9a3156588ec8
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,15,1,7.30049737,1680940550,Regular,f45a6ff1fecc5a2fc127a5edbe060e18bf22a72ee0fbb3c27b223d7ab0a57a3d
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,47,1,7.30049737,1680940550,Regular,71992595e03aa5e74dfe4db403b1e179a739066a22240324b7a39b4364085e1b
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,31,1,7.30049737,1680940550,Regular,2a96e1c6446e87bea0227dcc9292e4f7626285b5a99ef9fc4b65052309e13a03
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,37,1,7.30049737,1680940550,Regular,5fe7e36c20b0660c3f3282c486432e44b242dcf5b84ef25d21ae9d01f60d2dcd
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,49,1,7.30049737,1680940550,Regular,d311711d254a926e4152ace55dc2a0da1524bb2425d288059852291af64bb3d6
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,1,1,7.30049737,1680940550,Regular,52419a76ffa8582639a912d0490bae549dc687ff1f8e41fd1cd0fe5f8c20edb4
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,11,1,7.30049737,1680940550,Regular,1349cc65514419bac9e95465272a410a7658db6d4e37b84741dfb2ce0946bb67
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,28,1,7.30049737,1680940550,Regular,bcf3b8d9ab5f03cb7210713239bf780a8183c31c772dcb343c635b927d22ea6f
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,44,1,7.30049737,1680940550,Regular,02f1faaf2fc6f3e19accedc2e5855987f13c5bd57647e584ac2d0e00271ff930
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,42,1,7.30049737,1680940550,Regular,27cc9685f9a8a51efad0edfed41153324f498c66ecd7688c06a721a64e5f983c
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,26,1,7.30049737,1680940550,Regular,738fda1360a96e9a6fc8acf498800743a8acbfd531e57a1211d1bf33bac0592c
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,19,1,7.30049737,1680940550,Regular,5b12ed05abd53ed2cee256bf29a3b13f219b510416466299b5d4cea35a9acb7d
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,0,1,7.30049737,1680940550,Regular,2398299018ef5f9f1252e192b29930f2a5accebf8f4a27809f93390095a75653
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,38,1,7.30049737,1680940550,Regular,3e8c58cd4620daa20409f6a8e23445177dcc61c45e9299f48d76f08ec4fae892
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,39,1,7.30049737,1680940550,Regular,c71344ac69059653228a29af39fe4bdf53cdcf045e6482278a0c32f9d9e75158
d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba,1,27,1,7.30049737,1680940550,Regular,0d99299a8e9a67916128427c4ef383ba6994f30e9d31311138de1b1d6ec42572
