tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,11,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,10,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
44bfa0a251dc5a87be0dd46dcaaa63c2f97e490c9ff3bb9744e97683b3c4d771,-1,0,1,2.31940504,1665282401,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
45971a2d18c018feb8565215b4630efc059ce22eb2c64c0b24d5158a5c648d49,-1,0,1,2.31940504,1665282401,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
b396fc5fed6c3fd785bbff03ad60cdd11a4ef84a6b38293e4324128350297bce,-1,0,1,2.31940504,1665279685,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
7c05a1f736efa62c2c17469c7483a37a9833e143b345e3189aa1bc7fd65a07cb,-1,0,1,2.31940504,1665279238,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
23ce470a485d52f8a15a9caed7d7c8dc7585ea97d7d87ac4ed90f56c9046cf78,-1,0,1,2.31940504,1665274039,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
8d962e5d27f37e385091ef98376815388fc2acf5d0636c3d202eb9d34fbab84d,-1,0,1,2.31940504,1665273885,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
a3f895c2c6da23b179b211cf4c2c5e937a0e5572952bec5cb7cb86b0ee99cff3,-1,0,1,2.31940504,1665273392,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
f4312ea5cb35ee9e824abb11b106586471653ad9d197acbdc7f22b37d66df169,-1,0,1,2.31940504,1665271199,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
41775aa84dacd5a5b9a52c77933d52cbbfc1d659329afdaef84150f373e3d5c2,-1,0,1,2.31940504,1665268876,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
0d2c7db5b86ebec219b46ab97393db207d804e810a6a8f6040738abf727f1557,-1,0,1,2.31940504,1665261644,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
25297b6b8462412ac55a37d300729f8f53c1ea38cf9e4c9fdf891b8a3088203a,-1,0,1,2.31940504,1665261644,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
97440fd131348a9e623fca4105ead7df1adf1727f513b94d32d47283e0b73b37,-1,0,1,2.31940504,1665260145,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
7e71978c848f454d29be792df1037aa92953ff00efa4694695158bcda4526b22,-1,0,1,2.31940504,1665259602,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
cc37e3bd96e0119044910d3c5f6de4450f13ca11aa35167bded9ae1b51030ef8,-1,0,1,2.31940504,1665258956,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
de1d166d66939af9894d95e7cb5d584a44acc503851e83a4a5404d02cf53e55c,-1,0,1,2.31940504,1665258412,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
3c3660a10849716a30ae90fea1dc32119aa7f1382a5fd5b4d539a40735932198,-1,0,1,2.31940504,1665258106,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
8e9e380e7f80b9ec94931926fd76de0f61517dc492293304930121e33972fcad,-1,0,1,2.31940504,1665258106,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
d08514eae1c49897b8056e9f31fc7fcd84a3eb130ba5590e32fc7a0744dcdd7a,-1,0,1,2.31940504,1665258106,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
5d9f564d8e8b56cebb77c3813e97390d65c05bd576ce204de8ef7b0a8fb94cbd,-1,0,1,2.31940504,1665257729,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
7d149c5ecb9b8e57e740c5352dc8bf57faba8fd1bb2ded54404a487191a103f5,-1,0,1,2.31940504,1665257729,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
c31ca6882e918d9f8469b6377b175c16e84be7b0fa9e712fb59202c4d1c7351a,-1,0,1,2.31940504,1665257729,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
e61d903757302fa77faeea0bebb9e85a06755ad62be672b7b06bc54a05df7924,-1,0,1,2.31940504,1665257729,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
03dd2d34f0006c6c7e6804d1d7e7709d74b66a646433e96680a87b54f1684e6c,-1,0,1,2.31940504,1665256146,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
27a55e625b96d22b9fdf34318e29f5409891906814b8cc17cb2888b225321218,-1,0,1,2.31940504,1665256146,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
9bfefcb80936e562f1f6fda4367ba74ca02252d56df24b455919393fcb99e2fb,-1,0,1,2.31940504,1665256119,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
d814e8e13f8bcf6de6fbce186d53e3c76cf91404be731fb9ea6c1b5a53ffbf9c,-1,0,1,2.31940504,1665255139,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
1596598b6b1e3df902aa0ac404727d3e83b083b224c6f34564acc24628af2f16,-1,0,1,2.31940504,1665254524,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
677e0b6e84f24769c9a9555d1cd5136d31470f04fd18b2841485b42bea22adf6,-1,0,1,2.31940504,1665253294,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
52dc8eb5da970141efc54241d06e711ae2d762ed5f956fcf2de8a42af35af9f6,-1,0,1,2.31940504,1665250908,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
bac9a822c8d31ed9f1875bab3e2d0b56bf4c14fae1af858d9a2c9c3934a0977b,-1,0,1,2.31940504,1665250908,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
418a091ef8819f83d2ed020276287b0184b156acc382637be4314afc414f0622,-1,0,1,2.31940504,1665250310,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
015507535aabd71ac975e56b3353bf6ee548e00c6137cd83472d7db3dcda262c,-1,0,1,2.31940504,1665250266,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
a7a591966aa001a64b63946dced6892914104990bf093cff840badac8429ed81,-1,0,1,2.31940504,1665250266,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
53325d0afc7d82d80936e2d7f390798d015598c7a59ad8442bcc4271183e8496,-1,0,1,2.31940504,1665249409,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
66af2889ce70e6f0b120ece6e47158299c87b2ecdccfe54262bd00963b9604bf,-1,0,1,2.31940504,1665249409,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
8970047a7e38e10b8c505eab4cd6929d2e820d6b9097b442ecd216d1156ed9d6,-1,0,1,2.31940504,1665249409,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
f0e0adf847a92c89ac7112ad883c9b0d449ca47f664616f5ce780101124a1042,-1,0,1,2.31940504,1665248586,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
3f1bc35f826fad00164a89f4ba80d1667469a79fcbe64a05630ce31e9e6d2d03,-1,0,1,2.31940504,1665247180,Ticket,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,10,1,2.31940504,1665242553,Regular,27a55e625b96d22b9fdf34318e29f5409891906814b8cc17cb2888b225321218
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,12,1,2.31940504,1665242553,Regular,9bfefcb80936e562f1f6fda4367ba74ca02252d56df24b455919393fcb99e2fb
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,49,1,2.31940504,1665242553,Regular,25297b6b8462412ac55a37d300729f8f53c1ea38cf9e4c9fdf891b8a3088203a
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,20,1,2.31940504,1665242553,Regular,66af2889ce70e6f0b120ece6e47158299c87b2ecdccfe54262bd00963b9604bf
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,9,1,2.31940504,1665242553,Regular,5d9f564d8e8b56cebb77c3813e97390d65c05bd576ce204de8ef7b0a8fb94cbd
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,45,1,2.31940504,1665242553,Regular,c31ca6882e918d9f8469b6377b175c16e84be7b0fa9e712fb59202c4d1c7351a
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,41,1,2.31940504,1665242553,Regular,1596598b6b1e3df902aa0ac404727d3e83b083b224c6f34564acc24628af2f16
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,48,1,2.31940504,1665242553,Regular,45971a2d18c018feb8565215b4630efc059ce22eb2c64c0b24d5158a5c648d49
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,7,1,2.31940504,1665242553,Regular,7c05a1f736efa62c2c17469c7483a37a9833e143b345e3189aa1bc7fd65a07cb
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,39,1,2.31940504,1665242553,Regular,44bfa0a251dc5a87be0dd46dcaaa63c2f97e490c9ff3bb9744e97683b3c4d771
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,44,1,2.31940504,1665242553,Regular,8d962e5d27f37e385091ef98376815388fc2acf5d0636c3d202eb9d34fbab84d
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,27,1,2.31940504,1665242553,Regular,f0e0adf847a92c89ac7112ad883c9b0d449ca47f664616f5ce780101124a1042
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,37,1,2.31940504,1665242553,Regular,0d2c7db5b86ebec219b46ab97393db207d804e810a6a8f6040738abf727f1557
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,6,1,2.31940504,1665242553,Regular,cc37e3bd96e0119044910d3c5f6de4450f13ca11aa35167bded9ae1b51030ef8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,43,1,2.31940504,1665242553,Regular,3f1bc35f826fad00164a89f4ba80d1667469a79fcbe64a05630ce31e9e6d2d03
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,24,1,2.31940504,1665242553,Regular,7e71978c848f454d29be792df1037aa92953ff00efa4694695158bcda4526b22
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,42,1,2.31940504,1665242553,Regular,52dc8eb5da970141efc54241d06e711ae2d762ed5f956fcf2de8a42af35af9f6
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,46,1,2.31940504,1665242553,Regular,e61d903757302fa77faeea0bebb9e85a06755ad62be672b7b06bc54a05df7924
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,1,1,2.31940504,1665242553,Regular,677e0b6e84f24769c9a9555d1cd5136d31470f04fd18b2841485b42bea22adf6
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,4,1,2.31940504,1665242553,Regular,97440fd131348a9e623fca4105ead7df1adf1727f513b94d32d47283e0b73b37
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,18,1,2.31940504,1665242553,Regular,d08514eae1c49897b8056e9f31fc7fcd84a3eb130ba5590e32fc7a0744dcdd7a
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,26,1,2.31940504,1665242553,Regular,f4312ea5cb35ee9e824abb11b106586471653ad9d197acbdc7f22b37d66df169
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,11,1,2.31940504,1665242553,Regular,7d149c5ecb9b8e57e740c5352dc8bf57faba8fd1bb2ded54404a487191a103f5
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,28,1,2.31940504,1665242553,Regular,8e9e380e7f80b9ec94931926fd76de0f61517dc492293304930121e33972fcad
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,3,1,2.31940504,1665242553,Regular,de1d166d66939af9894d95e7cb5d584a44acc503851e83a4a5404d02cf53e55c
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,2,1,2.31940504,1665242553,Regular,41775aa84dacd5a5b9a52c77933d52cbbfc1d659329afdaef84150f373e3d5c2
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,25,1,2.31940504,1665242553,Regular,015507535aabd71ac975e56b3353bf6ee548e00c6137cd83472d7db3dcda262c
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,19,1,2.31940504,1665242553,Regular,53325d0afc7d82d80936e2d7f390798d015598c7a59ad8442bcc4271183e8496
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,16,1,2.31940504,1665242553,Regular,bac9a822c8d31ed9f1875bab3e2d0b56bf4c14fae1af858d9a2c9c3934a0977b
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,31,1,2.31940504,1665242553,Regular,a7a591966aa001a64b63946dced6892914104990bf093cff840badac8429ed81
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,15,1,2.31940504,1665242553,Regular,d814e8e13f8bcf6de6fbce186d53e3c76cf91404be731fb9ea6c1b5a53ffbf9c
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,38,1,2.31940504,1665242553,Regular,a3f895c2c6da23b179b211cf4c2c5e937a0e5572952bec5cb7cb86b0ee99cff3
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,34,1,2.31940504,1665242553,Regular,23ce470a485d52f8a15a9caed7d7c8dc7585ea97d7d87ac4ed90f56c9046cf78
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,35,1,2.31940504,1665242553,Regular,b396fc5fed6c3fd785bbff03ad60cdd11a4ef84a6b38293e4324128350297bce
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,32,1,2.31940504,1665242553,Regular,418a091ef8819f83d2ed020276287b0184b156acc382637be4314afc414f0622
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,22,1,2.31940504,1665242553,Regular,8970047a7e38e10b8c505eab4cd6929d2e820d6b9097b442ecd216d1156ed9d6
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,23,1,2.31940504,1665242553,Regular,3c3660a10849716a30ae90fea1dc32119aa7f1382a5fd5b4d539a40735932198
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,36,1,2.31940504,1665242553,Regular,03dd2d34f0006c6c7e6804d1d7e7709d74b66a646433e96680a87b54f1684e6c
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,0,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,5,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,8,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,13,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,14,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,17,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,21,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,29,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,30,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,33,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,40,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc,1,47,1,2.31940504,1665242553,Regular,2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8
