tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,4,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
19a64d86ddc70f0fb6452179be2e02bda501585d6e60a53aec05a4d9a1be0b1a,-1,1,1,4.09093915,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
19a64d86ddc70f0fb6452179be2e02bda501585d6e60a53aec05a4d9a1be0b1a,-1,0,1,0.02986238,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
52627809a644924e02a469d618cb738039d08f164c950f5430d5d0ff3aa6ee96,-1,0,1,0.02986238,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
52627809a644924e02a469d618cb738039d08f164c950f5430d5d0ff3aa6ee96,-1,1,1,4.09093915,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
af878867550cea91c15fd52a3741df7005b0b85886f8ba94d5b252e6749fad8b,-1,0,1,0.02986238,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
af878867550cea91c15fd52a3741df7005b0b85886f8ba94d5b252e6749fad8b,-1,1,1,4.09093915,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
b2d805c873a80f94a43f3ce5683fde03f64b303a3eedfb3c85e2db972f9b2f5d,-1,1,1,4.09093915,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
b2d805c873a80f94a43f3ce5683fde03f64b303a3eedfb3c85e2db972f9b2f5d,-1,0,1,0.02986238,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
de9270862fef1a95a4ea5ef3dafb07ce92c6c64b7c511c8937396a46d591964e,-1,1,1,4.09093915,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
de9270862fef1a95a4ea5ef3dafb07ce92c6c64b7c511c8937396a46d591964e,-1,0,1,0.02986238,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f6e2ff83f21219d82ccb7000cf2be9f8e11acac1896186b042eee93e5b467046,-1,1,1,4.09093915,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f6e2ff83f21219d82ccb7000cf2be9f8e11acac1896186b042eee93e5b467046,-1,0,1,0.02986238,1708434311,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2ce49356c7d73dca35be8706570cb687fed069a3a9670b80f6ec8f9a8e397729,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2ce49356c7d73dca35be8706570cb687fed069a3a9670b80f6ec8f9a8e397729,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
33b22886969f20bc45c73017b91308ced049de0f8291ff2863bca72cb115a435,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
33b22886969f20bc45c73017b91308ced049de0f8291ff2863bca72cb115a435,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3b2604525af740fb4c3a4a53b8dc9e96fbb7f9c781cf5b7c0035d48093934f07,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3b2604525af740fb4c3a4a53b8dc9e96fbb7f9c781cf5b7c0035d48093934f07,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
5c7f5a0071f09582d303f5e0e7a7b9c1d01fb79c648fc55361537a483f5a43d7,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
5c7f5a0071f09582d303f5e0e7a7b9c1d01fb79c648fc55361537a483f5a43d7,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
788f77a5e7fd3e6483b730589c6fe8da68afc6f5ca4aed6f63170249e4a47573,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
788f77a5e7fd3e6483b730589c6fe8da68afc6f5ca4aed6f63170249e4a47573,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
8cfb552f366c254d2d7485f34a2bf0c96bd08d786213d91d789a7285d778e8e2,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
8cfb552f366c254d2d7485f34a2bf0c96bd08d786213d91d789a7285d778e8e2,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c2b1019032d93c2e3f53f0464313d0804011e284c26dd3fb3c952de9d8eec083,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c2b1019032d93c2e3f53f0464313d0804011e284c26dd3fb3c952de9d8eec083,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c418e0007d4936f20ae532278d9197f8eb315967da31fa72221b4a72f0fd389a,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c418e0007d4936f20ae532278d9197f8eb315967da31fa72221b4a72f0fd389a,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
dec5b13e602c401bbc73be34c9383e0035db808745ae77b16f4d764aa973d334,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
dec5b13e602c401bbc73be34c9383e0035db808745ae77b16f4d764aa973d334,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e0f5a6fdec160870ade899ac0d46d81726970e6db3cd7203a99283c819ec01d7,-1,0,1,0.02986238,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e0f5a6fdec160870ade899ac0d46d81726970e6db3cd7203a99283c819ec01d7,-1,1,1,4.09093915,1708434275,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3d2b28912a0540b8c17df435a6fb213896204f1202fed8ca213c391f2965e4b2,-1,0,1,0.02986238,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3d2b28912a0540b8c17df435a6fb213896204f1202fed8ca213c391f2965e4b2,-1,1,1,4.09093915,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
6b2ea2496d2ce126442148e82dc0ccd682913473efde5fd2651a49aa9a6decce,-1,0,1,0.02986238,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
6b2ea2496d2ce126442148e82dc0ccd682913473efde5fd2651a49aa9a6decce,-1,1,1,4.09093915,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e9c1b041e65e68619603d8080e596e3d2d1760eab700ed82636d9da8cc6364b9,-1,1,1,4.09093915,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e9c1b041e65e68619603d8080e596e3d2d1760eab700ed82636d9da8cc6364b9,-1,0,1,0.02986238,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fa1d6373353af76e46a25be99f53c4ca2a3276adca46c129f3a897bf0be25770,-1,1,1,4.09093915,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fa1d6373353af76e46a25be99f53c4ca2a3276adca46c129f3a897bf0be25770,-1,0,1,0.02986238,1708433781,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3d2454c745d58e1a99b474ca0d0c3a0439d69cd575e4713643a7e6bb5d6c0f6e,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3d2454c745d58e1a99b474ca0d0c3a0439d69cd575e4713643a7e6bb5d6c0f6e,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
74d14d88198d4175d01ef571555dc74363c0accc44be910c2056bac48c9d97f8,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
74d14d88198d4175d01ef571555dc74363c0accc44be910c2056bac48c9d97f8,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
936336899c0f7bc4375765b8529dac6a19235219649fe2e4ed065dc3489c9b16,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
936336899c0f7bc4375765b8529dac6a19235219649fe2e4ed065dc3489c9b16,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a0eca66118e9922de6d207ee9fc17a50f99df8bdb90498e0001b439b69290ffa,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a0eca66118e9922de6d207ee9fc17a50f99df8bdb90498e0001b439b69290ffa,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a6116986295044a1df6b640216914e101297b3871761980134ac5c82f736722e,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a6116986295044a1df6b640216914e101297b3871761980134ac5c82f736722e,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e4f7504e4059889797adaff2e855f4068c69a5ed2f6acbea7061c84ea624f0d9,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e4f7504e4059889797adaff2e855f4068c69a5ed2f6acbea7061c84ea624f0d9,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
facd4cbe20f4b6ab002c9af22df19ce0ae4855c35261c922fe82294f761227d5,-1,0,1,0.02986238,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
facd4cbe20f4b6ab002c9af22df19ce0ae4855c35261c922fe82294f761227d5,-1,1,1,4.09093915,1708433727,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
169c786f19535c8473dc98d0ca819a29be7c9490763ab33fbcb5454e1fcd5d64,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
169c786f19535c8473dc98d0ca819a29be7c9490763ab33fbcb5454e1fcd5d64,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
18d89082be78f8c5204fc629f340b83424c4ec1f673c03f6b05d6b9099f15fa3,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
18d89082be78f8c5204fc629f340b83424c4ec1f673c03f6b05d6b9099f15fa3,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
228a95638eb6e04485120c0eb09c0e5ef889a8b1b978b8da9c6f2d6fed9ad37a,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
228a95638eb6e04485120c0eb09c0e5ef889a8b1b978b8da9c6f2d6fed9ad37a,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
40175744b2c5c36cd578ef4c7a40be55beb66cc761f4e0d74519b6ffa1132a0c,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
40175744b2c5c36cd578ef4c7a40be55beb66cc761f4e0d74519b6ffa1132a0c,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
65307580a6a3016bc47ddc8d1d81eda17be5659737b62f8c22f054cabdb602fd,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
65307580a6a3016bc47ddc8d1d81eda17be5659737b62f8c22f054cabdb602fd,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
9828cb33c3a39cc7297936ba836272b25f783943fcf333ec72b38becbfc51217,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
9828cb33c3a39cc7297936ba836272b25f783943fcf333ec72b38becbfc51217,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c9444d166e8d8b4bac0d6194e856d0232608417b7b60b7cf2cc8eec8315778e9,-1,1,1,4.09093915,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c9444d166e8d8b4bac0d6194e856d0232608417b7b60b7cf2cc8eec8315778e9,-1,0,1,0.02986238,1708433697,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
43a0c6d38627140d327d419a1be5ec6c343610818dcadd6698a086fe7f6c22a2,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
43a0c6d38627140d327d419a1be5ec6c343610818dcadd6698a086fe7f6c22a2,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
5e9bc8ea7a06ea9edc0b82bc78e49510b2aee648e70611361d25e108df2b87d3,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
5e9bc8ea7a06ea9edc0b82bc78e49510b2aee648e70611361d25e108df2b87d3,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
874d1625acd0a0f0c17b9fc1bbfd6481e08ac588c956e1ac0016d3c0cde65929,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
874d1625acd0a0f0c17b9fc1bbfd6481e08ac588c956e1ac0016d3c0cde65929,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
b1d83c828f70d694521ec4a7a8cea6eb024b88e9b9f78722a29e90b9ad3e353c,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
b1d83c828f70d694521ec4a7a8cea6eb024b88e9b9f78722a29e90b9ad3e353c,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c15baeba53704b3c770d7df7572763dd8799bd0f8b6e840e601f655693a0e322,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c15baeba53704b3c770d7df7572763dd8799bd0f8b6e840e601f655693a0e322,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fcb77bc6c1251da17eaf95fd75c6f1227952d105b12838de9c0d48a6965665bc,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fcb77bc6c1251da17eaf95fd75c6f1227952d105b12838de9c0d48a6965665bc,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fcd32be6302fce991eb034c367f19c94065e84d04242daba048a85d06c192534,-1,1,1,4.09093915,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fcd32be6302fce991eb034c367f19c94065e84d04242daba048a85d06c192534,-1,0,1,0.02986238,1708433413,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0310e66a0f4258e18c47b21c6207316a86e595b63a2af4432f5acb391370c1c0,-1,1,1,4.09093915,1708432580,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0310e66a0f4258e18c47b21c6207316a86e595b63a2af4432f5acb391370c1c0,-1,0,1,0.02986238,1708432580,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d2acaed6918425d661a4c538b43bd0aa7196ca46aa739077bf105045673304a2,-1,1,1,4.09093915,1708432580,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d2acaed6918425d661a4c538b43bd0aa7196ca46aa739077bf105045673304a2,-1,0,1,0.02986238,1708432580,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
edf793b5854efd41ce570c2353dcd6fde1234257b68a6db5ccf8f7135407921c,-1,0,1,0.02986238,1708432580,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
edf793b5854efd41ce570c2353dcd6fde1234257b68a6db5ccf8f7135407921c,-1,1,1,4.09093915,1708432580,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
1f976330af1736e8ba8e8b4f72d778bb0566000daa1e6ebe142e040e8466124d,-1,1,1,4.09093915,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
1f976330af1736e8ba8e8b4f72d778bb0566000daa1e6ebe142e040e8466124d,-1,0,1,0.02986238,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2405005c4a2523785edca833eca307ec163d558fd3258cc90c341a487d776ca6,-1,1,1,4.09093915,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2405005c4a2523785edca833eca307ec163d558fd3258cc90c341a487d776ca6,-1,0,1,0.02986238,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
55370c4717ee61827adbd8502c1afb3aa2e7c6cfcade7ad8049037b841c5f47d,-1,1,1,4.09093915,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
55370c4717ee61827adbd8502c1afb3aa2e7c6cfcade7ad8049037b841c5f47d,-1,0,1,0.02986238,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a18fcf3eeb76d66a43a2a529f6d8634a60d3c0c13970432a263bff0880edcb53,-1,0,1,0.02986238,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a18fcf3eeb76d66a43a2a529f6d8634a60d3c0c13970432a263bff0880edcb53,-1,1,1,4.09093915,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a92534ab6c3afd6885b93f467a46abbcb5382d317e3d023f5a6c4e01620ed28c,-1,1,1,4.09093915,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
a92534ab6c3afd6885b93f467a46abbcb5382d317e3d023f5a6c4e01620ed28c,-1,0,1,0.02986238,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
b7b3fd13fe2868e2de14460cacbcd71c37fb0735f495f7977b4120798d564240,-1,1,1,4.09093915,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
b7b3fd13fe2868e2de14460cacbcd71c37fb0735f495f7977b4120798d564240,-1,0,1,0.02986238,1708432352,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0e37fdb9ca1f19f407b282f0435245fd1ee32c1f4f3fc01a252875790a350246,-1,0,1,0.02986238,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0e37fdb9ca1f19f407b282f0435245fd1ee32c1f4f3fc01a252875790a350246,-1,1,1,4.09093915,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
19f87d1e0d52c028cb19c37d245d628d7daa7826b4f80052225e28faef40b2f0,-1,1,1,4.09093915,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
19f87d1e0d52c028cb19c37d245d628d7daa7826b4f80052225e28faef40b2f0,-1,0,1,0.02986238,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2582ae63cbb0f6066479bff731467c8a79b58af6ecee5495cc33b5867252580a,-1,0,1,0.02986238,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2582ae63cbb0f6066479bff731467c8a79b58af6ecee5495cc33b5867252580a,-1,1,1,4.09093915,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
97e071eaec02a3be66ef4ce4366767c2bceea64df21e58d9e2e03de833caa394,-1,0,1,0.02986238,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
97e071eaec02a3be66ef4ce4366767c2bceea64df21e58d9e2e03de833caa394,-1,1,1,4.09093915,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f142465bbc9b4e3a10ef940f450ee61e74b1b5ab68b218615cab5a30752c5031,-1,0,1,0.02986238,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f142465bbc9b4e3a10ef940f450ee61e74b1b5ab68b218615cab5a30752c5031,-1,1,1,4.09093915,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f90f5cc92356e39a1add8d7802f11d4ad66afa08484c920871a99281548a7123,-1,0,1,0.02986238,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
