tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cac408a2837cd59164e06cef789b08a5efdf8e1204ed5b750091de839f2a34d,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
53d79895a464a4821d8f6027faeb9d51242621363b2dd5e9add11a4f5d73f6e0,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
53d79895a464a4821d8f6027faeb9d51242621363b2dd5e9add11a4f5d73f6e0,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
7fdd93e5ed63b7cbbe4155e8242b6587858845cc240e9079b015cc181294b526,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
7fdd93e5ed63b7cbbe4155e8242b6587858845cc240e9079b015cc181294b526,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
90fe9eeabd0f9e4a23ff8d5bb98da36d9162dc548ef52777b5b7e1215c6e47da,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
90fe9eeabd0f9e4a23ff8d5bb98da36d9162dc548ef52777b5b7e1215c6e47da,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
a0ef4eb5a4a4b939450223ef4ef7278e8209e0bf79b6b7aa46ca66de013014e3,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
a0ef4eb5a4a4b939450223ef4ef7278e8209e0bf79b6b7aa46ca66de013014e3,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
a5b6567652254e43171368d694b8b626f31e764b443b93b40527f85ab12806f5,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
a5b6567652254e43171368d694b8b626f31e764b443b93b40527f85ab12806f5,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
b72f927e2c9e8cd6163235b2cee0c22013c651c197f157b266ac90e1d18f8641,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
b72f927e2c9e8cd6163235b2cee0c22013c651c197f157b266ac90e1d18f8641,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
c0f754e7d6cbd08e0098f885c5f4a1e1a00a6f277d0d03b1add3a21eeb68a8cb,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
c0f754e7d6cbd08e0098f885c5f4a1e1a00a6f277d0d03b1add3a21eeb68a8cb,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
c79f7988bd1bb03731ec93473f70aaef4b3b12b3dd508789353f1ed39e17edce,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
c79f7988bd1bb03731ec93473f70aaef4b3b12b3dd508789353f1ed39e17edce,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,5,1,5.68145312,1686794907,Regular,a0ef4eb5a4a4b939450223ef4ef7278e8209e0bf79b6b7aa46ca66de013014e3
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,12,1,0.0342708,1686794907,Regular,67c25600f814afdc6ceaade55142e9bc31a799452c1a66287084dbc6f32b4b50
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,13,1,5.68145312,1686794907,Regular,67c25600f814afdc6ceaade55142e9bc31a799452c1a66287084dbc6f32b4b50
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,10,1,0.0342708,1686794907,Regular,df91a7a2f56e49ef4aee0e0dc51ee6c52e84c274e1d01c63d8c010d483b47ab9
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,11,1,5.68145312,1686794907,Regular,df91a7a2f56e49ef4aee0e0dc51ee6c52e84c274e1d01c63d8c010d483b47ab9
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,34,1,0.0342708,1686794907,Regular,4395bed6f85c5493bf1e1399d2779c033717fc1ed713c6c957098c3790249268
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,38,1,0.0342708,1686794907,Regular,ee87f730a45e606db368c2cb685a2226172faff3b25ac2d67ef65704c1eb1900
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,39,1,5.68145312,1686794907,Regular,ee87f730a45e606db368c2cb685a2226172faff3b25ac2d67ef65704c1eb1900
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,1,1,5.68145312,1686794907,Regular,0e896b3588f2d49f68a2fdc2b8adaa0bebe1f315fad7da4a34670f2b61cd19e5
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,24,1,0.0342708,1686794907,Regular,90fe9eeabd0f9e4a23ff8d5bb98da36d9162dc548ef52777b5b7e1215c6e47da
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,25,1,5.68145312,1686794907,Regular,90fe9eeabd0f9e4a23ff8d5bb98da36d9162dc548ef52777b5b7e1215c6e47da
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,22,1,0.0342708,1686794907,Regular,c0f754e7d6cbd08e0098f885c5f4a1e1a00a6f277d0d03b1add3a21eeb68a8cb
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,23,1,5.68145312,1686794907,Regular,c0f754e7d6cbd08e0098f885c5f4a1e1a00a6f277d0d03b1add3a21eeb68a8cb
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,32,1,0.0342708,1686794907,Regular,3e3f50d8f99940b46e32fc12511f4e9f54f546e7ca70c0403f2565e0c44c492f
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,33,1,5.68145312,1686794907,Regular,3e3f50d8f99940b46e32fc12511f4e9f54f546e7ca70c0403f2565e0c44c492f
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,35,1,5.68145312,1686794907,Regular,4395bed6f85c5493bf1e1399d2779c033717fc1ed713c6c957098c3790249268
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,26,1,0.0342708,1686794907,Regular,c79f7988bd1bb03731ec93473f70aaef4b3b12b3dd508789353f1ed39e17edce
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,27,1,5.68145312,1686794907,Regular,c79f7988bd1bb03731ec93473f70aaef4b3b12b3dd508789353f1ed39e17edce
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,30,1,0.0342708,1686794907,Regular,3f07efdb1ba35b41ee37616ecc131c6cd90b453eff24780672f778272acea92f
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,31,1,5.68145312,1686794907,Regular,3f07efdb1ba35b41ee37616ecc131c6cd90b453eff24780672f778272acea92f
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,2,1,0.0342708,1686794907,Regular,152f9134d6a92a306248891b24819f5128ae6f171907bd90839a631f4c28c81b
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,3,1,5.68145312,1686794907,Regular,152f9134d6a92a306248891b24819f5128ae6f171907bd90839a631f4c28c81b
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,8,1,0.0342708,1686794907,Regular,29d2fd0113ecbf66bc8c0fc030078b5018ed2a031983aeb5a59712f56925d31b
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,9,1,5.68145312,1686794907,Regular,29d2fd0113ecbf66bc8c0fc030078b5018ed2a031983aeb5a59712f56925d31b
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,20,1,0.0342708,1686794907,Regular,7fdd93e5ed63b7cbbe4155e8242b6587858845cc240e9079b015cc181294b526
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,21,1,5.68145312,1686794907,Regular,7fdd93e5ed63b7cbbe4155e8242b6587858845cc240e9079b015cc181294b526
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,16,1,0.0342708,1686794907,Regular,4cac408a2837cd59164e06cef789b08a5efdf8e1204ed5b750091de839f2a34d
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,17,1,5.68145312,1686794907,Regular,4cac408a2837cd59164e06cef789b08a5efdf8e1204ed5b750091de839f2a34d
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,14,1,0.0342708,1686794907,Regular,1ba6b2701900b469c79bd5eccf7238034712394a041485e7090566274aca6ea3
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,15,1,5.68145312,1686794907,Regular,1ba6b2701900b469c79bd5eccf7238034712394a041485e7090566274aca6ea3
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,6,1,0.0342708,1686794907,Regular,4a0edb1ecf3409f8437afb3f0b07362267198bbdd1a0c6a58e05c3745f30094d
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,7,1,5.68145312,1686794907,Regular,4a0edb1ecf3409f8437afb3f0b07362267198bbdd1a0c6a58e05c3745f30094d
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,18,1,0.0342708,1686794907,Regular,53d79895a464a4821d8f6027faeb9d51242621363b2dd5e9add11a4f5d73f6e0
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,19,1,5.68145312,1686794907,Regular,53d79895a464a4821d8f6027faeb9d51242621363b2dd5e9add11a4f5d73f6e0
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,28,1,0.0342708,1686794907,Regular,b72f927e2c9e8cd6163235b2cee0c22013c651c197f157b266ac90e1d18f8641
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,29,1,5.68145312,1686794907,Regular,b72f927e2c9e8cd6163235b2cee0c22013c651c197f157b266ac90e1d18f8641
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,4,1,0.0342708,1686794907,Regular,a0ef4eb5a4a4b939450223ef4ef7278e8209e0bf79b6b7aa46ca66de013014e3
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,0,1,0.0342708,1686794907,Regular,0e896b3588f2d49f68a2fdc2b8adaa0bebe1f315fad7da4a34670f2b61cd19e5
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,36,1,0.0342708,1686794907,Regular,a5b6567652254e43171368d694b8b626f31e764b443b93b40527f85ab12806f5
3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e,1,37,1,5.68145312,1686794907,Regular,a5b6567652254e43171368d694b8b626f31e764b443b93b40527f85ab12806f5
