tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ad20862f122dfbe69ae2655c9660812ee5ec7cd60491a9df4f1f13e644cb68,-1,0,1,2.0000298,1663331573,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
205cba654db5d75d9edd0a7be79cc513be1d5a9f172e26b7578573de91cb9c91,-1,0,1,2.0000298,1663330651,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
4d768f609b7ea0423123a4e8db943806d1451f6b591179b9facb0ab574479443,-1,0,1,2.0000298,1663330651,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
662a8c02dd2e5bc40a75f1a7251230d50af00e79db2d93b2b9593ce858421963,-1,0,1,2.0000298,1663330651,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
7c968ced73f51f6c91bf95960b786cdfe9a0cd97a098274bdbefdfe09a021a9b,-1,0,1,2.0000298,1663330651,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
2d3828f3be55b3d9e367bcaf1a27a45d92711d1437c615e4a2757a60bb66c826,-1,0,1,2.0000298,1663330621,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
40c90eea1228b3ad1fbb064e250315504015af37bb967d7e86e7d2716f53d67c,-1,0,1,2.0000298,1663330621,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
58c49cef944be9ea2e0954cc3d1e8cc7071c19176eb099a70eee1a0a43dfde33,-1,0,1,2.0000298,1663330621,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
a13f1f57b5dda67027940788a7133ea9d1cc7d1798e39ca127c17ad3c5844a7d,-1,0,1,2.0000298,1663330621,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
dfa5e0b810b77aa3e4857396aa8717b5eec0f57630f2861b9b217e057859f931,-1,0,1,2.0000298,1663330621,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
fa2da314caef6441a4a4df226fa4e8c434010a08dd87d5fc16aab6b94dffde48,-1,0,1,2.0000298,1663330621,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
af8e28e72a5d581a94dcc0891e5eda53bdc6e3d5e71086d58d602708729eab0a,-1,0,1,2.0000298,1663330142,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
3691f6d3113eef35d4392fa478c0618b776366bcd96532f27dc2e8d9e4182142,-1,0,1,2.0000298,1663330136,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
7d0c19b41ff06b55b2108a08645a7ecac4eeb065713f470c4e656222cb19ff8b,-1,0,1,2.0000298,1663330136,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
b42d0a0848c9ac5402a864bb2e2295d8dd597797886cefe30b5d59251214c1c8,-1,0,1,2.0000298,1663330136,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
26477a64b7e612069ab27d41e4d84c7c5bd2e584b0d71fe2c49692d9dd3742ff,-1,0,1,2.0000298,1663329995,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
29b73127b600985dc5018054e7bd8e09fa1c117d3673272f5ddd38ac715117f4,-1,0,1,2.0000298,1663329995,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
85980db6211afd0beedd499a91d3eba40d75d3d702b20c100e1b34ef2acdecad,-1,0,1,2.0000298,1663329995,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
ac3481e87f099ab50046841e9c893e126400fa94fb1523650db1af37bd8bb1f5,-1,0,1,2.0000298,1663329995,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
40ff0a0f3113a7f5e6739d1e4344bce10748871b61ecaed2cd71d5994f9dc3fa,-1,0,1,2.0000298,1663329647,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
5e5e5ce8cb357764c1b6b8bb876e3b408e989879d4e4de0b8948f9dd1ecf9902,-1,0,1,2.0000298,1663329647,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,15,1,2.0000298,1663324275,Regular,46e4be66cf730734a1a96e20ed95a98af21de7fa499ae0771e51c758a4164a29
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,34,1,2.0000298,1663324275,Regular,745fe54ea7801d94553e5c2026da32ee0709c8a37d3ac2774905eadec1a401f2
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,22,1,2.0000298,1663324275,Regular,f08f230f62686d213516531df9d8292c5ab88a5687f248a00ff793a6234e0389
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,9,1,2.0000298,1663324275,Regular,b42d0a0848c9ac5402a864bb2e2295d8dd597797886cefe30b5d59251214c1c8
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,3,1,2.0000298,1663324275,Regular,ee816ccba126290d45a1588f0bfcc63d3a32816fbcbade5b686d57c2c3b4e049
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,5,1,2.0000298,1663324275,Regular,6f6150b90c41a90e620acbe7d5788abc00a825a324c379bcf501a750e983eee5
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,7,1,2.0000298,1663324275,Regular,8c5e6ceb0863f0687a49f0dc17d9f01a26e8d90224f98c157196c18b07a88aad
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,1,1,2.0000298,1663324275,Regular,76fb0c3139ea9f19b57072e43fe9f1abe018c4c6854e70c985b6135bc02f96da
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,0,1,2.0000298,1663324275,Regular,2d3828f3be55b3d9e367bcaf1a27a45d92711d1437c615e4a2757a60bb66c826
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,45,1,2.0000298,1663324275,Regular,fa2da314caef6441a4a4df226fa4e8c434010a08dd87d5fc16aab6b94dffde48
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,35,1,2.0000298,1663324275,Regular,4d768f609b7ea0423123a4e8db943806d1451f6b591179b9facb0ab574479443
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,31,1,2.0000298,1663324275,Regular,13ee1362d1898c8844b9e109893e441e7f93781f0864ed6811405d18fe0700b9
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,38,1,2.0000298,1663324275,Regular,af8e28e72a5d581a94dcc0891e5eda53bdc6e3d5e71086d58d602708729eab0a
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,37,1,2.0000298,1663324275,Regular,1a3541cea2bae31e48207e4cb48cfd16d56d6eea5955814077fccaa1abb0a0c6
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,48,1,2.0000298,1663324275,Regular,2e44dbd4198578162a6fada5e42b383c03b248ea5da9372a623098d40ce8a3ce
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,11,1,2.0000298,1663324275,Regular,6dfce988825c3b6b99173feac33bbf42e56ac4f634ac7153a645748cd61d3f02
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,20,1,2.0000298,1663324275,Regular,d35dd889fc66d3ceefafe5e590f5f4dcb13fd6f29035d7baec5051c3210e39e9
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,10,1,2.0000298,1663324275,Regular,b67f236bc9db3339c77e8b6d7f7277e48ab442c1c8d6ba3f16ce8b18bd932b35
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,12,1,2.0000298,1663324275,Regular,58c49cef944be9ea2e0954cc3d1e8cc7071c19176eb099a70eee1a0a43dfde33
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,19,1,2.0000298,1663324275,Regular,12d1560d20f6247f0eaf642a6199f2ca23e8c7adf68f811831bd47d31e7b6491
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,13,1,2.0000298,1663324275,Regular,ba9d69d162cdff6b822785df3af70e881d45c7cebadb01c41bdae3afbd7639b5
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,4,1,2.0000298,1663324275,Regular,ae496e9ab16ae6a438f56f20061aa8d55210c2dc205f19d6517cbc80bdb43dd8
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,30,1,2.0000298,1663324275,Regular,662a8c02dd2e5bc40a75f1a7251230d50af00e79db2d93b2b9593ce858421963
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,21,1,2.0000298,1663324275,Regular,205cba654db5d75d9edd0a7be79cc513be1d5a9f172e26b7578573de91cb9c91
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,36,1,2.0000298,1663324275,Regular,2a0569398a8a1545842225932ae9d7e9e0f921cac7dee875e6d4e7b20f8c4fa8
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,33,1,2.0000298,1663324275,Regular,40ff0a0f3113a7f5e6739d1e4344bce10748871b61ecaed2cd71d5994f9dc3fa
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,14,1,2.0000298,1663324275,Regular,b4a99f657322a0da90c954724b8c437ce7c027220c02afddb689ccc5f6d59d9f
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,47,1,2.0000298,1663324275,Regular,6e73c752695319366d72076637e1c6e931b7e83d521a2b7ceaffecb94609a469
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,39,1,2.0000298,1663324275,Regular,dfa5e0b810b77aa3e4857396aa8717b5eec0f57630f2861b9b217e057859f931
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,49,1,2.0000298,1663324275,Regular,40c90eea1228b3ad1fbb064e250315504015af37bb967d7e86e7d2716f53d67c
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,46,1,2.0000298,1663324275,Regular,c778afe94fd72cb348c8ded015e908aecd7e41da84b4e592ee7d60c772cd89d1
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,25,1,2.0000298,1663324275,Regular,7d0c19b41ff06b55b2108a08645a7ecac4eeb065713f470c4e656222cb19ff8b
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,24,1,2.0000298,1663324275,Regular,7c968ced73f51f6c91bf95960b786cdfe9a0cd97a098274bdbefdfe09a021a9b
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,28,1,2.0000298,1663324275,Regular,26477a64b7e612069ab27d41e4d84c7c5bd2e584b0d71fe2c49692d9dd3742ff
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,2,1,2.0000298,1663324275,Regular,5e5e5ce8cb357764c1b6b8bb876e3b408e989879d4e4de0b8948f9dd1ecf9902
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,27,1,2.0000298,1663324275,Regular,7a751d405b085d5986526ee1062ad0b946f8108541aa084be8f138848b5957ae
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,40,1,2.0000298,1663324275,Regular,0017b90dce00b3325f6233ea93aeb472809357486a12cf03da50f938e2cbda7b
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,29,1,2.0000298,1663324275,Regular,ac3481e87f099ab50046841e9c893e126400fa94fb1523650db1af37bd8bb1f5
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,17,1,2.0000298,1663324275,Regular,3691f6d3113eef35d4392fa478c0618b776366bcd96532f27dc2e8d9e4182142
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,41,1,2.0000298,1663324275,Regular,4dd121cffc8cb1968bc7cbe15292864d762e83ed5f7950eac2743b0415fb7ee9
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,43,1,2.0000298,1663324275,Regular,590e3589a4c423272a684181e754b502a9d3726b4ab8a7236eb306fcaeb5bb14
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,6,1,2.0000298,1663324275,Regular,29b73127b600985dc5018054e7bd8e09fa1c117d3673272f5ddd38ac715117f4
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,18,1,2.0000298,1663324275,Regular,128f2c77e76d2a4bf982863b3cfb9f247a26fcb9b546cdd3095436958f12063f
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,23,1,2.0000298,1663324275,Regular,a13f1f57b5dda67027940788a7133ea9d1cc7d1798e39ca127c17ad3c5844a7d
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,8,1,2.0000298,1663324275,Regular,625cc5d0eb60523f0d96791f9874846150d8e53bc0df29305b1208bf7d10f5e3
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,26,1,2.0000298,1663324275,Regular,fedbffc66c21b7edf62063bb5c1cda205402f78d61f3719c557c44ce0c702fe9
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,16,1,2.0000298,1663324275,Regular,61bbeaa76be0c44207d267ab7848fa90f63c7327f39ebac29f27c3e829ee3a20
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,44,1,2.0000298,1663324275,Regular,69ad20862f122dfbe69ae2655c9660812ee5ec7cd60491a9df4f1f13e644cb68
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,42,1,2.0000298,1663324275,Regular,85980db6211afd0beedd499a91d3eba40d75d3d702b20c100e1b34ef2acdecad
7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d,1,32,1,2.0000298,1663324275,Regular,958f546a4158bbef4f3578effbecc631ef3796ddce46060b3c057d0c58296f03
