tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c723321cdb1022190896d0eeb4e78f22c9e931959ebcd092c4d5b7136034bbf,-1,0,1,0.03279648,1662725192,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6677fe907f7a77f906c1621b61dc0a253fcee6d7f5090e9be4143c7ba4fa552d,-1,0,1,0.03279648,1662725192,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6677fe907f7a77f906c1621b61dc0a253fcee6d7f5090e9be4143c7ba4fa552d,-1,1,1,1.96725772,1662725192,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
09968cbfad84e1ef2863ed6f9d6aba007fc5421b0e2abf06c405ba650ab2b589,-1,1,1,1.96725772,1662724762,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
09968cbfad84e1ef2863ed6f9d6aba007fc5421b0e2abf06c405ba650ab2b589,-1,0,1,0.03279648,1662724762,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5d127e93b486d14b6add60aa71e7baf0f55c81cdb25706c8123f57d7d0eee149,-1,1,1,1.96725772,1662724762,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5d127e93b486d14b6add60aa71e7baf0f55c81cdb25706c8123f57d7d0eee149,-1,0,1,0.03279648,1662724762,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
bcd2df9d579e737608984f3ab1b8795d8b61f5fadf254dcef09eef2a21221b02,-1,1,1,1.96725772,1662724762,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
bcd2df9d579e737608984f3ab1b8795d8b61f5fadf254dcef09eef2a21221b02,-1,0,1,0.03279648,1662724762,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
290da3e2a9dd7fca15b98881defef6e07b8a8fd685c6e9e04e0938fa175a6b0e,-1,0,1,0.03279648,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
290da3e2a9dd7fca15b98881defef6e07b8a8fd685c6e9e04e0938fa175a6b0e,-1,1,1,1.96725772,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
83a595b11c7a059c38ca0adbeb96a6d614ba8147e8a359ce2267ba4f3ce01b78,-1,1,1,1.96725772,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
83a595b11c7a059c38ca0adbeb96a6d614ba8147e8a359ce2267ba4f3ce01b78,-1,0,1,0.03279648,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
aa603e51e89028f6796767a162c9b66b6b93c94c88026dd1f00bfc3c9cbbe99e,-1,1,1,1.96725772,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
aa603e51e89028f6796767a162c9b66b6b93c94c88026dd1f00bfc3c9cbbe99e,-1,0,1,0.03279648,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
c71879d65c865674cd256aaa0cd765cfd9cf39c78cabfaebe6f08a972ee201a8,-1,0,1,0.03279648,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
c71879d65c865674cd256aaa0cd765cfd9cf39c78cabfaebe6f08a972ee201a8,-1,1,1,1.96725772,1662723524,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4db000b4ed2d61b9862d3e0cca34d9362cfa612d7601aa90f93f569ad8354530,-1,1,1,1.96725772,1662723338,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4db000b4ed2d61b9862d3e0cca34d9362cfa612d7601aa90f93f569ad8354530,-1,0,1,0.03279648,1662723338,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
67e14a412c2132f62d302deaf78f5f61e4c311f1548f38c828294d882f3fe7b5,-1,0,1,0.03279648,1662723338,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
67e14a412c2132f62d302deaf78f5f61e4c311f1548f38c828294d882f3fe7b5,-1,1,1,1.96725772,1662723338,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8ff5491eb714cf6ddcd85ca94d495780e46cf2b495042348af4ff65682d3bf30,-1,1,1,1.96725772,1662723338,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8ff5491eb714cf6ddcd85ca94d495780e46cf2b495042348af4ff65682d3bf30,-1,0,1,0.03279648,1662723338,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
faa00bfab39e46dc73f7ba76e9a329d1468f25428128028fcc8840ef90e71554,-1,1,1,1.96725772,1662723046,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
faa00bfab39e46dc73f7ba76e9a329d1468f25428128028fcc8840ef90e71554,-1,0,1,0.03279648,1662723046,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3226a2abe2cb6591f62188b62a64e09ea5d5df53376f53f3a5645fc736d321e7,-1,1,1,1.96725772,1662723041,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3226a2abe2cb6591f62188b62a64e09ea5d5df53376f53f3a5645fc736d321e7,-1,0,1,0.03279648,1662723041,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
9d2d794dae7490e693c0c0777a6b15f0e674526cdca2d35351a6ab75cdb66078,-1,0,1,0.03279648,1662722860,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
9d2d794dae7490e693c0c0777a6b15f0e674526cdca2d35351a6ab75cdb66078,-1,1,1,1.96725772,1662722860,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d2e5a27922264ec1bcbbfbd3c4cbc2e124b3467541bf837f288bffce6f220af6,-1,0,1,0.03279648,1662722860,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d2e5a27922264ec1bcbbfbd3c4cbc2e124b3467541bf837f288bffce6f220af6,-1,1,1,1.96725772,1662722860,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8dc314f79957a2fd2097741e396200565a2260d2dd6ccd85451ca07fab8a9df9,-1,0,1,0.03279648,1662722298,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8dc314f79957a2fd2097741e396200565a2260d2dd6ccd85451ca07fab8a9df9,-1,1,1,1.96725772,1662722298,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
0f624faa26aa3c680b185179727eecc5ae38e32e6723c543254b15f0148d4cbc,-1,1,1,1.96725772,1662722106,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
0f624faa26aa3c680b185179727eecc5ae38e32e6723c543254b15f0148d4cbc,-1,0,1,0.03279648,1662722106,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
203936c2e79aea190411406a5c6a5a1d985180046815be8bc6b6faf347570954,-1,0,1,0.03279648,1662722106,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
203936c2e79aea190411406a5c6a5a1d985180046815be8bc6b6faf347570954,-1,1,1,1.96725772,1662722106,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
f9efa18796bc9b974abfc993e1c63d7027596bc68aa59edcd6e3d463dc010999,-1,0,1,0.03279648,1662722106,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
f9efa18796bc9b974abfc993e1c63d7027596bc68aa59edcd6e3d463dc010999,-1,1,1,1.96725772,1662722106,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
221d0c32d0fc73ea016b1d20d9aa27e66121f9a34a5972cd8c334a5049200dbb,-1,0,1,0.03279648,1662721940,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
221d0c32d0fc73ea016b1d20d9aa27e66121f9a34a5972cd8c334a5049200dbb,-1,1,1,1.96725772,1662721940,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2fb1cca45a44305a9e16dd2a6ca227b664f626106526cd63d0ba299371f7c7c5,-1,1,1,1.96725772,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2fb1cca45a44305a9e16dd2a6ca227b664f626106526cd63d0ba299371f7c7c5,-1,0,1,0.03279648,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
44d2e998018f78f88842e15723e511995ccc6b6171f82300e3a3fe42d0fef2c7,-1,1,1,1.96725772,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
44d2e998018f78f88842e15723e511995ccc6b6171f82300e3a3fe42d0fef2c7,-1,0,1,0.03279648,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5c0b917aa52f169496e91dd9b1dcd2ea863b01982576207695894643716372b4,-1,0,1,0.03279648,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5c0b917aa52f169496e91dd9b1dcd2ea863b01982576207695894643716372b4,-1,1,1,1.96725772,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5deb90d6c7df46c52574f90409b5fbffe418177292bf19ac3426ff7b2b4f4c81,-1,0,1,0.03279648,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5deb90d6c7df46c52574f90409b5fbffe418177292bf19ac3426ff7b2b4f4c81,-1,1,1,1.96725772,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
7b7e690133e4202c61dccaa9306ea40f00d48fe542c6df1dbe52d6e2fcee0e20,-1,1,1,1.96725772,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
7b7e690133e4202c61dccaa9306ea40f00d48fe542c6df1dbe52d6e2fcee0e20,-1,0,1,0.03279648,1662721434,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2393f7cf547e4a9b05db0b6f0460e17cb2c842853e2c19c41afb5c27ba6dab3b,-1,1,1,1.96725772,1662720973,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2393f7cf547e4a9b05db0b6f0460e17cb2c842853e2c19c41afb5c27ba6dab3b,-1,0,1,0.03279648,1662720973,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6491d72e001ea1cfc2e988c987ef09bbf8d5be89b932171e9483d7b30167788e,-1,1,1,1.96725772,1662720973,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6491d72e001ea1cfc2e988c987ef09bbf8d5be89b932171e9483d7b30167788e,-1,0,1,0.03279648,1662720973,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
90a8fddb28e6b13fd35b64c3ce391811921bc1e1b3d826dcfb4f8025926d6e65,-1,1,1,1.96725772,1662720973,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
90a8fddb28e6b13fd35b64c3ce391811921bc1e1b3d826dcfb4f8025926d6e65,-1,0,1,0.03279648,1662720973,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3a85c3b0ecd6bbcc35fe0a2cb70c7a55e0803fd0615c81d801ba9f3d4bc84935,-1,1,1,1.96725772,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3a85c3b0ecd6bbcc35fe0a2cb70c7a55e0803fd0615c81d801ba9f3d4bc84935,-1,0,1,0.03279648,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
