tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1742b05b00f90f445d8937e900fddf98c40136dcadbd2508cd443032625a4020,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
21b436e3629f368db870b5069ebc0c922f4d902122111887ac39f3f20ac1861e,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
21b436e3629f368db870b5069ebc0c922f4d902122111887ac39f3f20ac1861e,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
45fd1f7032fd79989a606c2e4d92bbe668ccd6c71aa3a54dc5e1abe7999369f1,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
45fd1f7032fd79989a606c2e4d92bbe668ccd6c71aa3a54dc5e1abe7999369f1,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
4ed9918c33f4035d0e9317407292609eeab65af355202e9eaa3def0aac444d98,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
4ed9918c33f4035d0e9317407292609eeab65af355202e9eaa3def0aac444d98,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
54fb10429c3207835f2f9843394cd4e8ebf2bdf57d664155d37b2a25ad45c586,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
54fb10429c3207835f2f9843394cd4e8ebf2bdf57d664155d37b2a25ad45c586,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
ab3820e1345fac65499be578c49f039da47beed94e0e545250e8c0f8fb534745,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
ab3820e1345fac65499be578c49f039da47beed94e0e545250e8c0f8fb534745,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
d6d550b5e825100ed2e498a4517f2f8fe8748d08e8a4613ee2e032745994874e,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
d6d550b5e825100ed2e498a4517f2f8fe8748d08e8a4613ee2e032745994874e,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
dd615ee144fdc3226c54b872f85869337d30169241418d71d4d8b1547f0aa432,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
dd615ee144fdc3226c54b872f85869337d30169241418d71d4d8b1547f0aa432,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
7efaebb17554d0afa9251c0d967cdb19b58fe74ddb8462b47d1072fa38829b45,-1,0,1,0.02934664,1718327252,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
7efaebb17554d0afa9251c0d967cdb19b58fe74ddb8462b47d1072fa38829b45,-1,1,1,5.81634699,1718327252,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
bf5637fb16a320c71aaf48845659d9274fa7d63b44ced83e23227136bbc694a3,-1,1,1,5.81634699,1718327252,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
bf5637fb16a320c71aaf48845659d9274fa7d63b44ced83e23227136bbc694a3,-1,0,1,0.02934664,1718327252,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
e50741a3404d146cb4a0b521450202137aae655e279073c9d1cfa6aa12ca583c,-1,1,1,5.81634699,1718327252,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
e50741a3404d146cb4a0b521450202137aae655e279073c9d1cfa6aa12ca583c,-1,0,1,0.02934664,1718327252,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
58961d2ea957ff929f3cfc9deb71cb3b0989046fcd4894a7b2401fde68d87e5a,-1,1,1,5.81634699,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
58961d2ea957ff929f3cfc9deb71cb3b0989046fcd4894a7b2401fde68d87e5a,-1,0,1,0.02934664,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
58f8c182d5fc997eecaa1b1089f14919bcf2fae2cd4a0da778422bac031ea33d,-1,0,1,0.02934664,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
58f8c182d5fc997eecaa1b1089f14919bcf2fae2cd4a0da778422bac031ea33d,-1,1,1,5.81634699,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
730b45aa6ab6c3a7b4132252dbae9aef71560b82613ec1cf0a3a980c9734368c,-1,1,1,5.81634699,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
730b45aa6ab6c3a7b4132252dbae9aef71560b82613ec1cf0a3a980c9734368c,-1,0,1,0.02934664,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
c613ef89a13ea6431f4ff883fd5b68e30c4990024458b57afa4765978af1f25d,-1,1,1,5.81634699,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
c613ef89a13ea6431f4ff883fd5b68e30c4990024458b57afa4765978af1f25d,-1,0,1,0.02934664,1718326403,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,9,1,5.81634699,1718326044,Regular,d6d550b5e825100ed2e498a4517f2f8fe8748d08e8a4613ee2e032745994874e
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,5,1,5.81634699,1718326044,Regular,7efaebb17554d0afa9251c0d967cdb19b58fe74ddb8462b47d1072fa38829b45
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,12,1,0.02934664,1718326044,Regular,e50741a3404d146cb4a0b521450202137aae655e279073c9d1cfa6aa12ca583c
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,10,1,0.02934664,1718326044,Regular,dd615ee144fdc3226c54b872f85869337d30169241418d71d4d8b1547f0aa432
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,11,1,5.81634699,1718326044,Regular,dd615ee144fdc3226c54b872f85869337d30169241418d71d4d8b1547f0aa432
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,0,1,0.02934664,1718326044,Regular,54fb10429c3207835f2f9843394cd4e8ebf2bdf57d664155d37b2a25ad45c586
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,6,1,0.02934664,1718326044,Regular,92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,7,1,5.81634699,1718326044,Regular,92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,26,1,0.02934664,1718326044,Regular,92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,27,1,5.81634699,1718326044,Regular,92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,28,1,0.02934664,1718326044,Regular,92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,30,1,0.02934664,1718326044,Regular,730b45aa6ab6c3a7b4132252dbae9aef71560b82613ec1cf0a3a980c9734368c
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,34,1,0.02934664,1718326044,Regular,bf5637fb16a320c71aaf48845659d9274fa7d63b44ced83e23227136bbc694a3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,35,1,5.81634699,1718326044,Regular,bf5637fb16a320c71aaf48845659d9274fa7d63b44ced83e23227136bbc694a3
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,32,1,0.02934664,1718326044,Regular,14b73bc3278af10425b34f90b32fc57ed2bae2d6c28637db02fc421ccd8f1547
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,33,1,5.81634699,1718326044,Regular,14b73bc3278af10425b34f90b32fc57ed2bae2d6c28637db02fc421ccd8f1547
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,29,1,5.81634699,1718326044,Regular,92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,36,1,0.02934664,1718326044,Regular,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,14,1,0.02934664,1718326044,Regular,58961d2ea957ff929f3cfc9deb71cb3b0989046fcd4894a7b2401fde68d87e5a
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,15,1,5.81634699,1718326044,Regular,58961d2ea957ff929f3cfc9deb71cb3b0989046fcd4894a7b2401fde68d87e5a
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,18,1,0.02934664,1718326044,Regular,c613ef89a13ea6431f4ff883fd5b68e30c4990024458b57afa4765978af1f25d
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,19,1,5.81634699,1718326044,Regular,c613ef89a13ea6431f4ff883fd5b68e30c4990024458b57afa4765978af1f25d
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,31,1,5.81634699,1718326044,Regular,730b45aa6ab6c3a7b4132252dbae9aef71560b82613ec1cf0a3a980c9734368c
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,38,1,0.02934664,1718326044,Regular,58f8c182d5fc997eecaa1b1089f14919bcf2fae2cd4a0da778422bac031ea33d
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,39,1,5.81634699,1718326044,Regular,58f8c182d5fc997eecaa1b1089f14919bcf2fae2cd4a0da778422bac031ea33d
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,13,1,5.81634699,1718326044,Regular,e50741a3404d146cb4a0b521450202137aae655e279073c9d1cfa6aa12ca583c
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,1,1,5.81634699,1718326044,Regular,54fb10429c3207835f2f9843394cd4e8ebf2bdf57d664155d37b2a25ad45c586
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,8,1,0.02934664,1718326044,Regular,d6d550b5e825100ed2e498a4517f2f8fe8748d08e8a4613ee2e032745994874e
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,4,1,0.02934664,1718326044,Regular,7efaebb17554d0afa9251c0d967cdb19b58fe74ddb8462b47d1072fa38829b45
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,20,1,0.02934664,1718326044,Regular,4ed9918c33f4035d0e9317407292609eeab65af355202e9eaa3def0aac444d98
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,21,1,5.81634699,1718326044,Regular,4ed9918c33f4035d0e9317407292609eeab65af355202e9eaa3def0aac444d98
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,2,1,0.02934664,1718326044,Regular,1742b05b00f90f445d8937e900fddf98c40136dcadbd2508cd443032625a4020
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,3,1,5.81634699,1718326044,Regular,1742b05b00f90f445d8937e900fddf98c40136dcadbd2508cd443032625a4020
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,22,1,0.02934664,1718326044,Regular,45fd1f7032fd79989a606c2e4d92bbe668ccd6c71aa3a54dc5e1abe7999369f1
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,23,1,5.81634699,1718326044,Regular,45fd1f7032fd79989a606c2e4d92bbe668ccd6c71aa3a54dc5e1abe7999369f1
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,24,1,0.02934664,1718326044,Regular,ab3820e1345fac65499be578c49f039da47beed94e0e545250e8c0f8fb534745
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,25,1,5.81634699,1718326044,Regular,ab3820e1345fac65499be578c49f039da47beed94e0e545250e8c0f8fb534745
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,16,1,0.02934664,1718326044,Regular,21b436e3629f368db870b5069ebc0c922f4d902122111887ac39f3f20ac1861e
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,17,1,5.81634699,1718326044,Regular,21b436e3629f368db870b5069ebc0c922f4d902122111887ac39f3f20ac1861e
bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26,1,37,1,5.81634699,1718326044,Regular,a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0
