tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9366a92c7ba762d43a9739dfff052df706934b05ff7352f4f8919ff96c894c6,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
baa4a74c67898e67449e2402e446d0ce6c226cae7bddf50bdc5360f8842f8824,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
bdab9d249e45a48e691b841fb3c338d3df3b5fe8f7380d73b6250980208e90d5,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
d1678f33a5b49b56989a7f7fcdee374fa4e6df3b66d27b28b3682f549eaf29a6,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
d79ba5e484cf2aca7869a17d3ffd19c75ce27a25c26fe9c1cea74eb76362a450,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
e6c6244ccfcd8488a17e8bc70d0daeb285be6be6c7cd917f01289bd14208bc76,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
ea188c20c863ddb6822cbefbca104051ee61890704914cd714650dc618079864,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
1890a4b9fb05c7eaf2b97c75c83e4db1f59df639b216656db47be9887db306a7,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
2940af6938c718f38e0e2f34efc722ff3d66832934bb9a89602d1ef3899f5122,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
29b0bc684a0b8563455e0a0dc2935bc78b86f58a4c593649cebcc3a7b2a099d7,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
3ada879b5658dc03401237c287cce6e7299f31159e79af8d8dd3ccaa77579b3d,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
3ca18cda42e47bbf8dccd8abca19c4eddcf7d9a3a3e9e60a6f2a602bf7a99846,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
46bce6839c3a8cafd4eb0ddd9150f1d2a7084b5e0b8d993d39015720c1424733,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
4878aa683c4e4180eb4ee15e93ac68d9d55684e69ebe5cbd5b6381039ae1edbe,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
540d3cf114e2a14b2ac820174ccfe0886e3a5d7f7d6075e7a87e7c6b3e2f9ed2,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
580c4e04860976011784f9f3c672e5b47ac881e5207d983267b93703c9a8da18,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
5ce212b9ef5fa01a798cb80c1c00d4161ccb4c0fb8e23f6b1e433bc58cdd354a,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
8c08a8ce75ab7a89fdc7ff8374344b5a5c462ddf60072995e6edbd68e45bfe70,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
8f02a2ce74a37d4454e08bd17489a2962a03856e9f6dfaf38d8e854ee11acbdf,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
a6eb6f127416e76ddebfffb000281c728fc190c5fadc57f851e8c3d3801501dc,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
b678c548888bb2705146980e07042f6f08a19ce52da6e90848936ab31759ba9e,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
bd4dec2de5aaa96e605ef1b16d288e541c64f1b0fe1a2bdf480ac13d89bfca40,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
cdda411cbbb6912f609a7f1b3000fc67023d5fb6062a945c3152fa783594c94d,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
dd690d9c21ec0e0756ba297c88611f979c1525e22247fc248423b0622adcd23f,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
de26686b9d6dee9cbca702f5aed0a93a50bccae4c0bd8ec411e8722346724271,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
e8fb1aecdb162d4d19e78cd2985d6cfc7dd8ad5b9d313d39b3c7b8320c294561,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
f28aa929a46eec85425930bf9b5cafaf3059bf7588e33b3a3298fe2ac7297041,-1,0,1,3.83538438,1673500362,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,48,1,3.83538438,1673499939,Regular,5ce212b9ef5fa01a798cb80c1c00d4161ccb4c0fb8e23f6b1e433bc58cdd354a
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,19,1,3.83538438,1673499939,Regular,46bce6839c3a8cafd4eb0ddd9150f1d2a7084b5e0b8d993d39015720c1424733
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,36,1,3.83538438,1673499939,Regular,de26686b9d6dee9cbca702f5aed0a93a50bccae4c0bd8ec411e8722346724271
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,3,1,3.83538438,1673499939,Regular,4878aa683c4e4180eb4ee15e93ac68d9d55684e69ebe5cbd5b6381039ae1edbe
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,18,1,3.83538438,1673499939,Regular,bd4dec2de5aaa96e605ef1b16d288e541c64f1b0fe1a2bdf480ac13d89bfca40
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,25,1,3.83538438,1673499939,Regular,a6eb6f127416e76ddebfffb000281c728fc190c5fadc57f851e8c3d3801501dc
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,4,1,3.83538438,1673499939,Regular,29b0bc684a0b8563455e0a0dc2935bc78b86f58a4c593649cebcc3a7b2a099d7
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,49,1,3.83538438,1673499939,Regular,b678c548888bb2705146980e07042f6f08a19ce52da6e90848936ab31759ba9e
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,47,1,3.83538438,1673499939,Regular,580c4e04860976011784f9f3c672e5b47ac881e5207d983267b93703c9a8da18
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,24,1,3.83538438,1673499939,Regular,f28aa929a46eec85425930bf9b5cafaf3059bf7588e33b3a3298fe2ac7297041
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,21,1,3.83538438,1673499939,Regular,cdda411cbbb6912f609a7f1b3000fc67023d5fb6062a945c3152fa783594c94d
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,2,1,3.83538438,1673499939,Regular,e8fb1aecdb162d4d19e78cd2985d6cfc7dd8ad5b9d313d39b3c7b8320c294561
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,20,1,3.83538438,1673499939,Regular,b7d6fb2630d1252e5789768d44766928815d7cd24368ae589b4946c3b2c24b46
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,30,1,3.83538438,1673499939,Regular,bef15bb7822096343fc72b52fbf695da76516c33a8f317a234d12cefc3ee8a0f
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,40,1,3.83538438,1673499939,Regular,7492364dd36e875a38cd2a708fc666571adf181d223ebe0aee413a03707894ed
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,26,1,3.83538438,1673499939,Regular,620311afc1bd5975949b8a14b9b3a4a3ad50f4cc059fdac3fb3871775baa2512
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,22,1,3.83538438,1673499939,Regular,fbaa32757902a90cc703042119a0e1547cca5c47a7e284a42794e8f7e1cf3381
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,33,1,3.83538438,1673499939,Regular,f08c21ee2bb80cdc27672fbe287aacf60711b488c0c861e861cca839292b5fbe
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,27,1,3.83538438,1673499939,Regular,7a68dafe143f2cefc346d3e237fece7638d259959e32f9b3201cffcd8b6f08df
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,41,1,3.83538438,1673499939,Regular,648339e65fe54287d6dd696490527e208c84b6166c2c4d83b46093e5fa665adf
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,45,1,3.83538438,1673499939,Regular,02b410582ed2ebea74866e585e4df8efd2291495033e4c0952ebeec1fdcf1a9e
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,43,1,3.83538438,1673499939,Regular,d1678f33a5b49b56989a7f7fcdee374fa4e6df3b66d27b28b3682f549eaf29a6
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,42,1,3.83538438,1673499939,Regular,b9366a92c7ba762d43a9739dfff052df706934b05ff7352f4f8919ff96c894c6
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,28,1,3.83538438,1673499939,Regular,2e6d8c30004a09ef6a9ec1c3eb16207f8cfcbb26af69e427e1526e27480052be
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,17,1,3.83538438,1673499939,Regular,ea188c20c863ddb6822cbefbca104051ee61890704914cd714650dc618079864
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,37,1,3.83538438,1673499939,Regular,86ead7efe6130ffb0a25a225b96c07e77f55eec0c340b1f4b62cec36f3342770
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,10,1,3.83538438,1673499939,Regular,bdab9d249e45a48e691b841fb3c338d3df3b5fe8f7380d73b6250980208e90d5
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,29,1,3.83538438,1673499939,Regular,baa4a74c67898e67449e2402e446d0ce6c226cae7bddf50bdc5360f8842f8824
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,14,1,3.83538438,1673499939,Regular,4335862a66212583fd182f9ba3e68a14ec3c4de4fc83e95200d5cd236edd2257
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,34,1,3.83538438,1673499939,Regular,46cbe80781579cd0fa803b817bc879aebb8aaada7b737829dd9fb3157f92373d
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,6,1,3.83538438,1673499939,Regular,236992a64e84f125d577c9b7505feb7a3043f5b26ef3c5a89546aec2ff1e4376
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,44,1,3.83538438,1673499939,Regular,43e9a893ba685fda061883ffb4c2fb1a4405c106c1565b01e67034626df240c5
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,46,1,3.83538438,1673499939,Regular,299e7bae26423745206d606828d7c023d5a3dade7bafb454b072d9c87912ce47
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,23,1,3.83538438,1673499939,Regular,5c67802dbc767e9cad56633eec16df28b336339e2188818e0f95d57ab4ff176b
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,32,1,3.83538438,1673499939,Regular,a3f3e0aa3cd1250b0c3e215da59d8968bda4210cf88fa72aba82875078fab62f
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,11,1,3.83538438,1673499939,Regular,919b9852205b02484e1e94a9ae96a7db3cad32dc1ac0e5ec37fd867ebee850aa
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,9,1,3.83538438,1673499939,Regular,fda360e8014d0237c69d7284c9ec15c19a7eca80bd29eb1f8b720a7ec34cfa35
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,16,1,3.83538438,1673499939,Regular,b3c63d655465f52f25c42bd570b31de52eede0e653363829a7ec2666ad019bbd
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,7,1,3.83538438,1673499939,Regular,7259f8e9c1f095e7a16b406e9254e15e62729d10a6bd571cbe42bdc9c85d29cd
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,15,1,3.83538438,1673499939,Regular,e6c6244ccfcd8488a17e8bc70d0daeb285be6be6c7cd917f01289bd14208bc76
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,35,1,3.83538438,1673499939,Regular,8f02a2ce74a37d4454e08bd17489a2962a03856e9f6dfaf38d8e854ee11acbdf
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,5,1,3.83538438,1673499939,Regular,d79ba5e484cf2aca7869a17d3ffd19c75ce27a25c26fe9c1cea74eb76362a450
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,8,1,3.83538438,1673499939,Regular,540d3cf114e2a14b2ac820174ccfe0886e3a5d7f7d6075e7a87e7c6b3e2f9ed2
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,39,1,3.83538438,1673499939,Regular,8c08a8ce75ab7a89fdc7ff8374344b5a5c462ddf60072995e6edbd68e45bfe70
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,13,1,3.83538438,1673499939,Regular,2940af6938c718f38e0e2f34efc722ff3d66832934bb9a89602d1ef3899f5122
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,1,1,3.83538438,1673499939,Regular,b92df7d64982eb2db0c60c7f0599522e773c768c1a7d25388d8e9ae5e888b915
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,31,1,3.83538438,1673499939,Regular,3ca18cda42e47bbf8dccd8abca19c4eddcf7d9a3a3e9e60a6f2a602bf7a99846
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,0,1,3.83538438,1673499939,Regular,dd690d9c21ec0e0756ba297c88611f979c1525e22247fc248423b0622adcd23f
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,12,1,3.83538438,1673499939,Regular,1890a4b9fb05c7eaf2b97c75c83e4db1f59df639b216656db47be9887db306a7
5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da,1,38,1,3.83538438,1673499939,Regular,3ada879b5658dc03401237c287cce6e7299f31159e79af8d8dd3ccaa77579b3d
