tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b348b3b3df4d5914ada2b360eed98a7f83cb369c280c6fb5ad0fb5ce5e08948,-1,1,1,1.97405349,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
3b348b3b3df4d5914ada2b360eed98a7f83cb369c280c6fb5ad0fb5ce5e08948,-1,0,1,0.02600071,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
73fd8676585c17ac6e04d1a6550c4cbb0da861d91c48f35cfdaac3d4d9c4d124,-1,1,1,1.97405349,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
73fd8676585c17ac6e04d1a6550c4cbb0da861d91c48f35cfdaac3d4d9c4d124,-1,0,1,0.02600071,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
8591c8867b1dbe3dadaa88bbdc660ec3fc1baf1093d55de4408933ad16418ff6,-1,1,1,1.97405349,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
8591c8867b1dbe3dadaa88bbdc660ec3fc1baf1093d55de4408933ad16418ff6,-1,0,1,0.02600071,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
8f95ec5f6284824e87b0a1c67c176ea46938097e9083bd0b8469ad37d3049821,-1,0,1,0.02600071,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
8f95ec5f6284824e87b0a1c67c176ea46938097e9083bd0b8469ad37d3049821,-1,1,1,1.97405349,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
045f964051e7fffe8751026142a9584a665f45e8d5f55ee6c66dc76237a7e315,-1,1,1,1.97405349,1717498224,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
045f964051e7fffe8751026142a9584a665f45e8d5f55ee6c66dc76237a7e315,-1,0,1,0.02600071,1717498224,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
eea4301910616342630dcbf0b9bd919ca63fb9be30c17af413f206dbf3a6ef02,-1,0,1,0.02600071,1717498224,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
eea4301910616342630dcbf0b9bd919ca63fb9be30c17af413f206dbf3a6ef02,-1,1,1,1.97405349,1717498224,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
148ee9d64ac60c1ed0e0ae70f3c60bc8e96560860b6c0594f6323e4e49dbc79b,-1,0,1,0.02600071,1717498186,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
148ee9d64ac60c1ed0e0ae70f3c60bc8e96560860b6c0594f6323e4e49dbc79b,-1,1,1,1.97405349,1717498186,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
ca5c4b65556c8830cf3542a6a866cb49506b03357dae3a5acfa7f4b0d096a8ab,-1,0,1,0.02600071,1717498186,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
ca5c4b65556c8830cf3542a6a866cb49506b03357dae3a5acfa7f4b0d096a8ab,-1,1,1,1.97405349,1717498186,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
20cbadf2f59abd626203776bcebbb9fe1578479692c6f65d4825ca7698061da9,-1,0,1,0.02600071,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
20cbadf2f59abd626203776bcebbb9fe1578479692c6f65d4825ca7698061da9,-1,1,1,1.97405349,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
82f5d7258d6ba11e6b6b2aba2ad7245cb224d10a6b0601402cc5c409d0790751,-1,0,1,0.02600071,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
82f5d7258d6ba11e6b6b2aba2ad7245cb224d10a6b0601402cc5c409d0790751,-1,1,1,1.97405349,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
85a4673d2709c7ffefd50e7c109b2269b3d32238093b33e4f77ed4ed718dfaeb,-1,1,1,1.97405349,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
85a4673d2709c7ffefd50e7c109b2269b3d32238093b33e4f77ed4ed718dfaeb,-1,0,1,0.02600071,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
d0a8e20c69a1f12b6615c9f548507d5ef413bca8eb0be2c02c1bd02699f8e148,-1,1,1,1.97405349,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
d0a8e20c69a1f12b6615c9f548507d5ef413bca8eb0be2c02c1bd02699f8e148,-1,0,1,0.02600071,1717487279,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
77ffb7e2ba2a8dc56916a5540ccc55be1bbe9b6dfc5ed3ccc57aabb9c6e88d82,-1,1,1,1.97405349,1717487185,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
77ffb7e2ba2a8dc56916a5540ccc55be1bbe9b6dfc5ed3ccc57aabb9c6e88d82,-1,0,1,0.02600071,1717487185,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
c7edb3e4ef0d4e8dab70f398192e52844b7d70a8597e771f2a8b1007803552d8,-1,1,1,1.97405349,1717487185,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
c7edb3e4ef0d4e8dab70f398192e52844b7d70a8597e771f2a8b1007803552d8,-1,0,1,0.02600071,1717487185,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
d7012ea027009a1b2dd5c115a22527a49b897865f0786183ece3ae2f82c50897,-1,1,1,1.97405349,1717487185,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
d7012ea027009a1b2dd5c115a22527a49b897865f0786183ece3ae2f82c50897,-1,0,1,0.02600071,1717487185,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,2,1,0.02600071,1717487057,Regular,c7edb3e4ef0d4e8dab70f398192e52844b7d70a8597e771f2a8b1007803552d8
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,5,1,1.97405349,1717487057,Regular,3b348b3b3df4d5914ada2b360eed98a7f83cb369c280c6fb5ad0fb5ce5e08948
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,12,1,0.02600071,1717487057,Regular,d0a8e20c69a1f12b6615c9f548507d5ef413bca8eb0be2c02c1bd02699f8e148
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,13,1,1.97405349,1717487057,Regular,d0a8e20c69a1f12b6615c9f548507d5ef413bca8eb0be2c02c1bd02699f8e148
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,16,1,0.02600071,1717487057,Regular,ca5c4b65556c8830cf3542a6a866cb49506b03357dae3a5acfa7f4b0d096a8ab
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,17,1,1.97405349,1717487057,Regular,ca5c4b65556c8830cf3542a6a866cb49506b03357dae3a5acfa7f4b0d096a8ab
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,6,1,0.02600071,1717487057,Regular,12c195a1695ac6727a07aa3b80f41252f4939f63f513ae802416a2bb58bcaf78
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,7,1,1.97405349,1717487057,Regular,12c195a1695ac6727a07aa3b80f41252f4939f63f513ae802416a2bb58bcaf78
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,0,1,0.02600071,1717487057,Regular,8f95ec5f6284824e87b0a1c67c176ea46938097e9083bd0b8469ad37d3049821
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,14,1,0.02600071,1717487057,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,15,1,1.97405349,1717487057,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,18,1,0.02600071,1717487057,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,19,1,1.97405349,1717487057,Regular,457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,26,1,0.02600071,1717487057,Regular,20cbadf2f59abd626203776bcebbb9fe1578479692c6f65d4825ca7698061da9
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,27,1,1.97405349,1717487057,Regular,20cbadf2f59abd626203776bcebbb9fe1578479692c6f65d4825ca7698061da9
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,38,1,0.02600071,1717487057,Regular,85a4673d2709c7ffefd50e7c109b2269b3d32238093b33e4f77ed4ed718dfaeb
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,30,1,0.02600071,1717487057,Regular,148ee9d64ac60c1ed0e0ae70f3c60bc8e96560860b6c0594f6323e4e49dbc79b
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,31,1,1.97405349,1717487057,Regular,148ee9d64ac60c1ed0e0ae70f3c60bc8e96560860b6c0594f6323e4e49dbc79b
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,36,1,0.02600071,1717487057,Regular,eea4301910616342630dcbf0b9bd919ca63fb9be30c17af413f206dbf3a6ef02
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,37,1,1.97405349,1717487057,Regular,eea4301910616342630dcbf0b9bd919ca63fb9be30c17af413f206dbf3a6ef02
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,20,1,0.02600071,1717487057,Regular,045f964051e7fffe8751026142a9584a665f45e8d5f55ee6c66dc76237a7e315
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,21,1,1.97405349,1717487057,Regular,045f964051e7fffe8751026142a9584a665f45e8d5f55ee6c66dc76237a7e315
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,24,1,0.02600071,1717487057,Regular,2e56453ac27b968f2335a16d6f08244d13521195240050db207ffc4c9c9b218e
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,25,1,1.97405349,1717487057,Regular,2e56453ac27b968f2335a16d6f08244d13521195240050db207ffc4c9c9b218e
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,34,1,0.02600071,1717487057,Regular,59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,35,1,1.97405349,1717487057,Regular,59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,28,1,0.02600071,1717487057,Regular,77ffb7e2ba2a8dc56916a5540ccc55be1bbe9b6dfc5ed3ccc57aabb9c6e88d82
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,29,1,1.97405349,1717487057,Regular,77ffb7e2ba2a8dc56916a5540ccc55be1bbe9b6dfc5ed3ccc57aabb9c6e88d82
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,22,1,0.02600071,1717487057,Regular,d7012ea027009a1b2dd5c115a22527a49b897865f0786183ece3ae2f82c50897
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,23,1,1.97405349,1717487057,Regular,d7012ea027009a1b2dd5c115a22527a49b897865f0786183ece3ae2f82c50897
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,4,1,0.02600071,1717487057,Regular,3b348b3b3df4d5914ada2b360eed98a7f83cb369c280c6fb5ad0fb5ce5e08948
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,3,1,1.97405349,1717487057,Regular,c7edb3e4ef0d4e8dab70f398192e52844b7d70a8597e771f2a8b1007803552d8
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,39,1,1.97405349,1717487057,Regular,85a4673d2709c7ffefd50e7c109b2269b3d32238093b33e4f77ed4ed718dfaeb
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,32,1,0.02600071,1717487057,Regular,82f5d7258d6ba11e6b6b2aba2ad7245cb224d10a6b0601402cc5c409d0790751
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,33,1,1.97405349,1717487057,Regular,82f5d7258d6ba11e6b6b2aba2ad7245cb224d10a6b0601402cc5c409d0790751
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,1,1,1.97405349,1717487057,Regular,8f95ec5f6284824e87b0a1c67c176ea46938097e9083bd0b8469ad37d3049821
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,8,1,0.02600071,1717487057,Regular,73fd8676585c17ac6e04d1a6550c4cbb0da861d91c48f35cfdaac3d4d9c4d124
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,9,1,1.97405349,1717487057,Regular,73fd8676585c17ac6e04d1a6550c4cbb0da861d91c48f35cfdaac3d4d9c4d124
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,10,1,0.02600071,1717487057,Regular,8591c8867b1dbe3dadaa88bbdc660ec3fc1baf1093d55de4408933ad16418ff6
d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb,1,11,1,1.97405349,1717487057,Regular,8591c8867b1dbe3dadaa88bbdc660ec3fc1baf1093d55de4408933ad16418ff6
