tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,342,1,5.21361,1677219875,Regular,84335ef041d976fbfd4c2531301731979cd7615831fc0d477535eebe24adac5f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,464,1,5.21361,1677219875,Regular,2ce0c758d3fe1e79983b345727e3da40e437c327e54456517ecd9adbfe7ffe76
84335ef041d976fbfd4c2531301731979cd7615831fc0d477535eebe24adac5f,1,115,1,5.21361,1675494873,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2ce0c758d3fe1e79983b345727e3da40e437c327e54456517ecd9adbfe7ffe76,1,115,1,5.21361,1672688057,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,192,1,5.21361,1670241879,Regular,bf370cd3a733b8bc3a3e97c88d6468dba9503ce8cde8e24f3dc830338bb67d6a
bf370cd3a733b8bc3a3e97c88d6468dba9503ce8cde8e24f3dc830338bb67d6a,1,115,1,5.21361,1670059760,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,184,1,5.21361,1669290016,Regular,02b06a76e1ee323c17ab4a7dc3aad23f2b4cccd66acbec807610eda9acbd3669
02b06a76e1ee323c17ab4a7dc3aad23f2b4cccd66acbec807610eda9acbd3669,1,115,1,5.21361,1667467372,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,91,1,5.21361,1666166577,Regular,655866ea516260b51456feeb418d91f425154c98cbc6d6efd4325240893f915e
655866ea516260b51456feeb418d91f425154c98cbc6d6efd4325240893f915e,1,115,1,5.21361,1664853679,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,240,1,5.21361,1664173421,Regular,de9ccc7ebc99e36496ae3cc605c123b02550086a62f1f64c9d9a4cab51cb3fa7
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,37,1,5.21361,1664173421,Regular,09a03b0c3ede6dce2b6c1114fc27c2491c7d2c28727266f846303f32b4cd5854
09a03b0c3ede6dce2b6c1114fc27c2491c7d2c28727266f846303f32b4cd5854,1,115,1,5.21361,1662232062,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
de9ccc7ebc99e36496ae3cc605c123b02550086a62f1f64c9d9a4cab51cb3fa7,1,115,1,5.21361,1659590656,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,97,1,5.21361,1658380759,Regular,2ef71c4156742d9af8ab350e386f7fa080ef6becb013ae26f65068fa6550ccad
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,271,1,5.21361,1658380370,Regular,9b2649946c04872f6e577256dcbdeba7ecb056aa3b108f3d3e11fc1f80e8c08d
2ef71c4156742d9af8ab350e386f7fa080ef6becb013ae26f65068fa6550ccad,1,115,1,5.21361,1657072491,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
9b2649946c04872f6e577256dcbdeba7ecb056aa3b108f3d3e11fc1f80e8c08d,1,115,1,5.21361,1654520343,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
