tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,17,1,1.97405349,1717772019,Regular,def17f0b30e64112a3eba9632735e2dfea33963a6fb72013c17e34decc967acf
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,14,1,0.02600071,1717772019,Regular,297bec1744d7acd4c1525ee65e2444fb7e3753b8fa229d5f98c0f32f56f8e7a3
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,15,1,1.97405349,1717772019,Regular,297bec1744d7acd4c1525ee65e2444fb7e3753b8fa229d5f98c0f32f56f8e7a3
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,10,1,0.02600071,1717772019,Regular,f53ecc23ebe6a68fb1e50d8bc8ab9aee28b103e2fad0418fce9fc508606fab76
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,18,1,0.02600071,1717772019,Regular,1ebb9ae743160736c40f828e2607dc0b2a4e7807b7072ab6f4913b3ddcb1abed
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,19,1,1.97405349,1717772019,Regular,1ebb9ae743160736c40f828e2607dc0b2a4e7807b7072ab6f4913b3ddcb1abed
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,6,1,0.02600071,1717772019,Regular,9511948c01bbe989e877264230f355c3e5a9dcbcaa49e42d784ff4fdaf39c7fb
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,7,1,1.97405349,1717772019,Regular,9511948c01bbe989e877264230f355c3e5a9dcbcaa49e42d784ff4fdaf39c7fb
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,12,1,0.02600071,1717772019,Regular,e21baa23e5c878fac1d37260c15dee17f2c5fe519d2a6346dd3a8af8c14cad7c
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,13,1,1.97405349,1717772019,Regular,e21baa23e5c878fac1d37260c15dee17f2c5fe519d2a6346dd3a8af8c14cad7c
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,0,1,0.02600071,1717772019,Regular,bfa8334f6ec4ae12bee3e32c591e54878a9f927c45ba12790c7016b179d4f18e
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,1,1,1.97405349,1717772019,Regular,bfa8334f6ec4ae12bee3e32c591e54878a9f927c45ba12790c7016b179d4f18e
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,20,1,0.02600071,1717772019,Regular,83a58926ddb032b7564ce0cb88efb7a97056a6ba96225d357d8f12f75dd560e5
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,21,1,1.97405349,1717772019,Regular,83a58926ddb032b7564ce0cb88efb7a97056a6ba96225d357d8f12f75dd560e5
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,22,1,0.02600071,1717772019,Regular,f94a25bb256924ed5868594d3dd05188760f221d35243f024f85cb4079d14737
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,23,1,1.97405349,1717772019,Regular,f94a25bb256924ed5868594d3dd05188760f221d35243f024f85cb4079d14737
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,39,1,1.97405349,1717772019,Regular,a91269997af9c5be083a23d2eb8ea5a8bd3593509b65ba62d2fcac2777ab698d
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,2,1,0.02600071,1717772019,Regular,d143bddfb474aa9a6e9b8cb58dce9876738f3b828ebbfe447a4f0aee781a4a64
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,3,1,1.97405349,1717772019,Regular,d143bddfb474aa9a6e9b8cb58dce9876738f3b828ebbfe447a4f0aee781a4a64
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,24,1,0.02600071,1717772019,Regular,71a58276c265319cc9e2faa083c75fe64b8e3fcf92e472b99e92fde9aa9380e8
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,25,1,1.97405349,1717772019,Regular,71a58276c265319cc9e2faa083c75fe64b8e3fcf92e472b99e92fde9aa9380e8
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,32,1,0.02600071,1717772019,Regular,9ab8858ea999b877cda0e469f2de2d461c3708886f5c68300b5d40416de043c4
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,33,1,1.97405349,1717772019,Regular,9ab8858ea999b877cda0e469f2de2d461c3708886f5c68300b5d40416de043c4
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,37,1,1.97405349,1717772019,Regular,7ba59e5825ab7ceea5a63a3117ea75e41c16f12d9d7d3fa822e67d1471f4b055
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,28,1,0.02600071,1717772019,Regular,1f3153e38d4776019faede7e453c1ebf0afe66ad57a483385935b4a32bf3bfa2
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,29,1,1.97405349,1717772019,Regular,1f3153e38d4776019faede7e453c1ebf0afe66ad57a483385935b4a32bf3bfa2
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,11,1,1.97405349,1717772019,Regular,f53ecc23ebe6a68fb1e50d8bc8ab9aee28b103e2fad0418fce9fc508606fab76
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,26,1,0.02600071,1717772019,Regular,30f3b8c0a6b18ec9c60c55dafdfa452d0745636cc2a654b2c25f6504c4171a31
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,27,1,1.97405349,1717772019,Regular,30f3b8c0a6b18ec9c60c55dafdfa452d0745636cc2a654b2c25f6504c4171a31
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,8,1,0.02600071,1717772019,Regular,3d52e227d4de02011f6c51a16e8e75d683aaa23dc375b1dc8300f295941468a6
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,9,1,1.97405349,1717772019,Regular,3d52e227d4de02011f6c51a16e8e75d683aaa23dc375b1dc8300f295941468a6
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,34,1,0.02600071,1717772019,Regular,29fbfafb20a712c82ed7c34769a7dadf445605ed126a7255efa3dbd0d7266d43
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,30,1,0.02600071,1717772019,Regular,cd47fec99ff2b19f4aebe8ef880dde8bb8f5dd026fb1b4a97f6a2bb150644b1d
