tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b674648b0d12e8e4f52595a854679ebb6ffab56f726ce37e4f41a47df4af50c,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
7b674648b0d12e8e4f52595a854679ebb6ffab56f726ce37e4f41a47df4af50c,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
87ae44406b032d76435a71f9216470998047a52bde357d95051d480250ee70b8,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
87ae44406b032d76435a71f9216470998047a52bde357d95051d480250ee70b8,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
afe1f87283709764aa92b49449134947f76d1b571ebbcb50573f2e6958c3ebba,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
afe1f87283709764aa92b49449134947f76d1b571ebbcb50573f2e6958c3ebba,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
ba0c79a1c68cc5e252f81bdb7dd96711bb41b2295be8f73adf35c8d85a79297b,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
ba0c79a1c68cc5e252f81bdb7dd96711bb41b2295be8f73adf35c8d85a79297b,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
baa4b8e5e8ede6cf7446078115010a90c62db0d3c3c58cadd4c832addc419e12,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
baa4b8e5e8ede6cf7446078115010a90c62db0d3c3c58cadd4c832addc419e12,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
bc439addbc63d7be603582abb09898b96c0f83161a862319e90bec797fdbdd5f,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
bc439addbc63d7be603582abb09898b96c0f83161a862319e90bec797fdbdd5f,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
d55b3e684108c5db941d4a966355f126b0fd8ecb1f6bdb9074c743ed1f592f53,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
d55b3e684108c5db941d4a966355f126b0fd8ecb1f6bdb9074c743ed1f592f53,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
df545b572aca8d7ff38cf0f85413a3d39a852b97be156346902428ce9baeb421,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
df545b572aca8d7ff38cf0f85413a3d39a852b97be156346902428ce9baeb421,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
e76091e34c7f561e89e1498dba24a0ee383ce87fd582fa8ec38a041904e8cbab,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
e76091e34c7f561e89e1498dba24a0ee383ce87fd582fa8ec38a041904e8cbab,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,7,1,5.81634699,1718313816,Regular,4003365dd07cfd5e4dd3114524d367d25c7200fb4a815a17d706c708a27d0f5f
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,20,1,0.02934664,1718313816,Regular,e76091e34c7f561e89e1498dba24a0ee383ce87fd582fa8ec38a041904e8cbab
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,22,1,0.02934664,1718313816,Regular,317ec97ead6242031655a4bbf2a06fcfa49161b6e21457a3593d1597e97fd714
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,23,1,5.81634699,1718313816,Regular,317ec97ead6242031655a4bbf2a06fcfa49161b6e21457a3593d1597e97fd714
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,15,1,5.81634699,1718313816,Regular,0350614fbb986dd64dd57579e9c1b8d592a3c0eeb56fe680d2351b04d47444af
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,36,1,0.02934664,1718313816,Regular,afe1f87283709764aa92b49449134947f76d1b571ebbcb50573f2e6958c3ebba
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,14,1,0.02934664,1718313816,Regular,0350614fbb986dd64dd57579e9c1b8d592a3c0eeb56fe680d2351b04d47444af
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,37,1,5.81634699,1718313816,Regular,afe1f87283709764aa92b49449134947f76d1b571ebbcb50573f2e6958c3ebba
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,3,1,5.81634699,1718313816,Regular,d55b3e684108c5db941d4a966355f126b0fd8ecb1f6bdb9074c743ed1f592f53
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,24,1,0.02934664,1718313816,Regular,0aa233b215b42b5ad7246edcaf73d3c5c5795308a73cede4162583edd6e93041
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,2,1,0.02934664,1718313816,Regular,d55b3e684108c5db941d4a966355f126b0fd8ecb1f6bdb9074c743ed1f592f53
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,25,1,5.81634699,1718313816,Regular,0aa233b215b42b5ad7246edcaf73d3c5c5795308a73cede4162583edd6e93041
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,39,1,5.81634699,1718313816,Regular,bc439addbc63d7be603582abb09898b96c0f83161a862319e90bec797fdbdd5f
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,26,1,0.02934664,1718313816,Regular,18a7a9a5817f2a94a9c282ae8d9d97af1745935fa025af9cb48e73ca9525897c
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,38,1,0.02934664,1718313816,Regular,bc439addbc63d7be603582abb09898b96c0f83161a862319e90bec797fdbdd5f
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,27,1,5.81634699,1718313816,Regular,18a7a9a5817f2a94a9c282ae8d9d97af1745935fa025af9cb48e73ca9525897c
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,35,1,5.81634699,1718313816,Regular,df545b572aca8d7ff38cf0f85413a3d39a852b97be156346902428ce9baeb421
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,32,1,0.02934664,1718313816,Regular,7b674648b0d12e8e4f52595a854679ebb6ffab56f726ce37e4f41a47df4af50c
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,8,1,0.02934664,1718313816,Regular,ce77a792c1ae37342d78f958fbfa98155ef3caee5f456b403a9d04e2996b1783
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,33,1,5.81634699,1718313816,Regular,7b674648b0d12e8e4f52595a854679ebb6ffab56f726ce37e4f41a47df4af50c
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,34,1,0.02934664,1718313816,Regular,df545b572aca8d7ff38cf0f85413a3d39a852b97be156346902428ce9baeb421
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,16,1,0.02934664,1718313816,Regular,baa4b8e5e8ede6cf7446078115010a90c62db0d3c3c58cadd4c832addc419e12
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,5,1,5.81634699,1718313816,Regular,ba0c79a1c68cc5e252f81bdb7dd96711bb41b2295be8f73adf35c8d85a79297b
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,17,1,5.81634699,1718313816,Regular,baa4b8e5e8ede6cf7446078115010a90c62db0d3c3c58cadd4c832addc419e12
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,4,1,0.02934664,1718313816,Regular,ba0c79a1c68cc5e252f81bdb7dd96711bb41b2295be8f73adf35c8d85a79297b
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,10,1,0.02934664,1718313816,Regular,87ae44406b032d76435a71f9216470998047a52bde357d95051d480250ee70b8
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,1,1,5.81634699,1718313816,Regular,34324b4ba125bd93c80b065b5fac5852c19952f009e3f2728f8a701a95067368
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,11,1,5.81634699,1718313816,Regular,87ae44406b032d76435a71f9216470998047a52bde357d95051d480250ee70b8
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,0,1,0.02934664,1718313816,Regular,34324b4ba125bd93c80b065b5fac5852c19952f009e3f2728f8a701a95067368
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,19,1,5.81634699,1718313816,Regular,d559ff15d4b084dd015a693fcfaddb7458c51bda533e2f8b5454a0ab5ee30fdc
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,18,1,0.02934664,1718313816,Regular,d559ff15d4b084dd015a693fcfaddb7458c51bda533e2f8b5454a0ab5ee30fdc
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,31,1,5.81634699,1718313816,Regular,fc04296a493464e15b36513815745b85145ae57b2e25eb04235e452ac9041772
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,30,1,0.02934664,1718313816,Regular,fc04296a493464e15b36513815745b85145ae57b2e25eb04235e452ac9041772
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,13,1,5.81634699,1718313816,Regular,9e71f73a38ed09de3f36d9afd20a69b91995e30360e354ac783d6f8deaa3b414
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,29,1,5.81634699,1718313816,Regular,45e2278cce8132954d95f392ff92dadb26b374ef9f102fda6b34d70bda9763b1
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,28,1,0.02934664,1718313816,Regular,45e2278cce8132954d95f392ff92dadb26b374ef9f102fda6b34d70bda9763b1
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,12,1,0.02934664,1718313816,Regular,9e71f73a38ed09de3f36d9afd20a69b91995e30360e354ac783d6f8deaa3b414
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,21,1,5.81634699,1718313816,Regular,e76091e34c7f561e89e1498dba24a0ee383ce87fd582fa8ec38a041904e8cbab
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,9,1,5.81634699,1718313816,Regular,ce77a792c1ae37342d78f958fbfa98155ef3caee5f456b403a9d04e2996b1783
26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca,1,6,1,0.02934664,1718313816,Regular,4003365dd07cfd5e4dd3114524d367d25c7200fb4a815a17d706c708a27d0f5f
