tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,47,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,46,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,45,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,44,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,43,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,42,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,41,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,40,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,39,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,38,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,37,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,36,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,35,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,34,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,33,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,32,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,31,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,2,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,3,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,4,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,5,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,6,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,7,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,8,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,9,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,5,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,4,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,3,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,2,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,1,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,0,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,11,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,10,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,9,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,8,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,7,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,19,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,18,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,17,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,16,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,15,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,14,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,13,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,12,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
c8f438266ff6731a04ad62787e64f458823e19e70a89c89c1f87a22517f60301,-1,6,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,274,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,275,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,276,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,277,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,278,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,279,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,280,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,281,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,282,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,283,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,284,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,285,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,286,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,287,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,288,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,289,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,290,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,291,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,292,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,293,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,294,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,295,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,296,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,297,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,298,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,299,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,300,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,301,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,302,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,303,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,304,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,305,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,306,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,307,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,308,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,309,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,310,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,311,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,312,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,313,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
