tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf74b7bbcd60e1782df526e45b941f8877c041f6a8cb5166b4b42834e8a902,-1,0,1,2.0000298,1653484655,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
4fe4b388cb95d53375c962c6b0970a0bffbf5c7254e49d5203fecb6a41be6faa,-1,0,1,2.0000298,1653484655,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
215eb27559679ad49534195303d790ad685dce3a50813f9483a1caabee6c4eb5,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
2dc350f65ddb5d583e45d1158e15e29441bf410a24ad29f2ea7e178c182f80b0,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
3c320f6233a39952473ef7cb1b4fce1fd65a947f1c085699a2c59b46610995cd,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
5679c2dc277992c82d07ede9e75971a5ad885d0e6d51937224b039f68b2835f6,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
78ffcc06e8475bbd8d83df863887dab72cacda69382c0f2501e3eccbe56f1d1d,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
a6e5af912f2a3a65004e5bbabaf87e522d171663c4698b598c981250627b893f,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
b2439ecd15bcf5c83a0e168ab07af51342b48111243a8e2ba04b40b58db50505,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
d9bd4998e2387382a796cd9bf859326aed8549fc17ff92db99e42e98133536e8,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
ee84b979df64588cc573d6722cbca04d418a7e52af3dd542f61a08e5d52f369b,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
f01afff4e19d401a2065daa086b709039133e23a55cb71b7dfd8e99040f26dcd,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
f81e8afd49dc643fcc77a932fd64e3b99d7c3abb677b012b6a4bc34c6e42314f,-1,0,1,2.0000298,1653477387,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
0b54c4fcdc8a2f074b8b023166e8686c867278d0cbe3cc8a9c81c74f9b272856,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
1c95e8b7bfb73a66746373183b7e0faf7ecacc440545900379eb79bd14a2fd18,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
4818d1dc9fd79568c90199b16d2c150aa45a98835690d89634efd2ee4672f4b1,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
80814c35709efa404143a80cbfbc6753fd35d5cdb02a8ac28305423a9c347177,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
8c5b2bea4fd508d7336a2f9f263c72c97cf5ae208a5f3074cf522197754198d0,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
9192074855211a8708843cc91d51cc8fa4f2155bb2f00aa7936c1a4668a995fe,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
9400eaafebfb08f61fdf1dd91531b5c349c4865894ac3deb319ce2de5dc05723,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
ac59a315068368e62ce8009dd3ee983f4031b8855a8c4312e6430311ad2189ec,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
b1c4ff8712dee744640535cf9d6c94aa722340a44b6d9b2f80496a627e5aa8e7,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
bee1863293abc18ecce9ae4e808b8326ad050d321d3280088378c494b3140b75,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
d1981022554cf955bf7167309c235311459261f8c802e2597fd0f8a0c909cf46,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
f24364d7943183f553ecddad175a5a056395b75e61ef64d0e0eb9f0374c2327e,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
f6b399d16593a44a5f395fc4a0d03e88efdc95d0cf4bc9a939fede15fcf726a5,-1,0,1,2.0000298,1653477378,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,10,1,2.0000298,1653471991,Regular,a8a462b073f694defbc699fcc4943b15910fddbe2f3698568179819109f0b51a
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,7,1,2.0000298,1653471991,Regular,2dc350f65ddb5d583e45d1158e15e29441bf410a24ad29f2ea7e178c182f80b0
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,45,1,2.0000298,1653471991,Regular,bee1863293abc18ecce9ae4e808b8326ad050d321d3280088378c494b3140b75
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,18,1,2.0000298,1653471991,Regular,d1981022554cf955bf7167309c235311459261f8c802e2597fd0f8a0c909cf46
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,19,1,2.0000298,1653471991,Regular,b1c4ff8712dee744640535cf9d6c94aa722340a44b6d9b2f80496a627e5aa8e7
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,28,1,2.0000298,1653471991,Regular,eb268270b17c9b461ed1b71bb4e25c396c2440adba2d8a8e6156bebdd98ff399
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,30,1,2.0000298,1653471991,Regular,a6e5af912f2a3a65004e5bbabaf87e522d171663c4698b598c981250627b893f
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,37,1,2.0000298,1653471991,Regular,f81e8afd49dc643fcc77a932fd64e3b99d7c3abb677b012b6a4bc34c6e42314f
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,39,1,2.0000298,1653471991,Regular,72cabd18eec0fa517bd0d7ac16421c9a23470f9f0c8f47cf48b55b38c5a2875d
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,33,1,2.0000298,1653471991,Regular,7938622cc0e1be9009dc69e346ed2ad42c11c3d7ce81ac122639d46ebdf83105
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,49,1,2.0000298,1653471991,Regular,9400eaafebfb08f61fdf1dd91531b5c349c4865894ac3deb319ce2de5dc05723
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,8,1,2.0000298,1653471991,Regular,54d8cb3507280639dea798018a780dcffeb2b3240ddd7f52276cac7e15603b2d
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,12,1,2.0000298,1653471991,Regular,d62db9de7ed88b71b3388000549b040769f6b4b5f1b925a5aff0d1c14259e1a7
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,5,1,2.0000298,1653471991,Regular,05943edbb2c32a14792c453e221b22884fd95073818e871836db6a49dfab1f22
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,22,1,2.0000298,1653471991,Regular,466b7f79fa67c85099944b648f161dddd72d75f2e1153edb0aae2e684e8c0084
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,26,1,2.0000298,1653471991,Regular,d9bd4998e2387382a796cd9bf859326aed8549fc17ff92db99e42e98133536e8
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,35,1,2.0000298,1653471991,Regular,ca44ef4198ff2ea5d49b23bbdc60d5e1be3ba5e154d9043352198075dc69d8b5
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,17,1,2.0000298,1653471991,Regular,f24364d7943183f553ecddad175a5a056395b75e61ef64d0e0eb9f0374c2327e
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,14,1,2.0000298,1653471991,Regular,9ee270314ec69a12401007dbe08496970efec7f33954f4f36694b2788ead0822
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,43,1,2.0000298,1653471991,Regular,1c95e8b7bfb73a66746373183b7e0faf7ecacc440545900379eb79bd14a2fd18
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,44,1,2.0000298,1653471991,Regular,5679c2dc277992c82d07ede9e75971a5ad885d0e6d51937224b039f68b2835f6
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,25,1,2.0000298,1653471991,Regular,aaa883666b8137f7b9919f5d0455bafec1435805b217cb938e06c63bfb374d6b
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,24,1,2.0000298,1653471991,Regular,90f691fb08350ae87aa5dce6ceb3904413757af642a2c3272f32f31d148ef774
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,4,1,2.0000298,1653471991,Regular,bf5b0328f0f1034e73f70fe7705089e1d81c8f3765f52d667a98089229919f83
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,13,1,2.0000298,1653471991,Regular,668ffa09af0c9a2f17c8c4f95f6ae0140da6ed8d0a6cb9acdba7849e7d07847b
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,2,1,2.0000298,1653471991,Regular,9d3c82fec04f4574d1107e6090912c94f0627f0f46d4cf29039160e6a5969988
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,3,1,2.0000298,1653471991,Regular,78ffcc06e8475bbd8d83df863887dab72cacda69382c0f2501e3eccbe56f1d1d
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,48,1,2.0000298,1653471991,Regular,4fe4b388cb95d53375c962c6b0970a0bffbf5c7254e49d5203fecb6a41be6faa
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,42,1,2.0000298,1653471991,Regular,f01afff4e19d401a2065daa086b709039133e23a55cb71b7dfd8e99040f26dcd
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,1,1,2.0000298,1653471991,Regular,2e0eca7b2b03ece23cd53e282641673f4b29ed0f4517375342b3bfb94b707b0a
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,34,1,2.0000298,1653471991,Regular,f6b399d16593a44a5f395fc4a0d03e88efdc95d0cf4bc9a939fede15fcf726a5
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,38,1,2.0000298,1653471991,Regular,31bca1c08215caffcbbcfb5a336881f39662eff4ca2cb05ee40783ab08403333
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,27,1,2.0000298,1653471991,Regular,215eb27559679ad49534195303d790ad685dce3a50813f9483a1caabee6c4eb5
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,40,1,2.0000298,1653471991,Regular,663c7af396e4595b8de18ec1927f841f577bd50a0f31a12d9fe2bbaa4294f7c4
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,21,1,2.0000298,1653471991,Regular,961b5fe15b510aa0616553dd528371a6768dee55c449860707a560db4fe6a559
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,29,1,2.0000298,1653471991,Regular,4818d1dc9fd79568c90199b16d2c150aa45a98835690d89634efd2ee4672f4b1
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,31,1,2.0000298,1653471991,Regular,3c320f6233a39952473ef7cb1b4fce1fd65a947f1c085699a2c59b46610995cd
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,0,1,2.0000298,1653471991,Regular,d22027776340af1847bc5b7f0050b85bf957ff030e3182cd47891dbc08157917
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,41,1,2.0000298,1653471991,Regular,80814c35709efa404143a80cbfbc6753fd35d5cdb02a8ac28305423a9c347177
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,9,1,2.0000298,1653471991,Regular,64ea4644ecfc729d17f837088f5e5da6bcaec5e756b2d605fcf3690dc8b53dcc
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,15,1,2.0000298,1653471991,Regular,ee84b979df64588cc573d6722cbca04d418a7e52af3dd542f61a08e5d52f369b
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,11,1,2.0000298,1653471991,Regular,115fbba77d1685c582d3fe49de65c277ead8c0e66db0e2777fc3195113fc3302
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,23,1,2.0000298,1653471991,Regular,e11e4a311d2eb1238ab4fff0afd0a76c6cbd9c59aa7561c7cfb40bef5d75b04a
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,47,1,2.0000298,1653471991,Regular,20bf74b7bbcd60e1782df526e45b941f8877c041f6a8cb5166b4b42834e8a902
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,32,1,2.0000298,1653471991,Regular,ac59a315068368e62ce8009dd3ee983f4031b8855a8c4312e6430311ad2189ec
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,46,1,2.0000298,1653471991,Regular,a815f63df1d3c8568df8a05d0804db93d069317363b7f17993065d07a229f7ac
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,16,1,2.0000298,1653471991,Regular,0b54c4fcdc8a2f074b8b023166e8686c867278d0cbe3cc8a9c81c74f9b272856
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,20,1,2.0000298,1653471991,Regular,9192074855211a8708843cc91d51cc8fa4f2155bb2f00aa7936c1a4668a995fe
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,36,1,2.0000298,1653471991,Regular,8c5b2bea4fd508d7336a2f9f263c72c97cf5ae208a5f3074cf522197754198d0
dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf,1,6,1,2.0000298,1653471991,Regular,b2439ecd15bcf5c83a0e168ab07af51342b48111243a8e2ba04b40b58db50505
