tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,8,1,1.96826624,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,9,1,0.03178796,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
1a5ff75a2097abbb265391ebfe56898c20431b6ee1f5b7bfa5746459090999e0,-1,0,1,0.03178796,1669971219,Ticket,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
1a5ff75a2097abbb265391ebfe56898c20431b6ee1f5b7bfa5746459090999e0,-1,1,1,1.96826624,1669971219,Ticket,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
8b780a3c28ffcb3f88a30c48e3a798aab61fcfe5a5f8b7f5c938fcd6dc63b735,-1,1,1,1.96826624,1669971219,Ticket,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
8b780a3c28ffcb3f88a30c48e3a798aab61fcfe5a5f8b7f5c938fcd6dc63b735,-1,0,1,0.03178796,1669971219,Ticket,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
ea42ef3707cb9b34bf8343079bf8152558b6cd936ef1ffaedec352e279ba5edb,-1,0,1,0.03178796,1669971219,Ticket,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
ea42ef3707cb9b34bf8343079bf8152558b6cd936ef1ffaedec352e279ba5edb,-1,1,1,1.96826624,1669971219,Ticket,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,17,1,1.96826624,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,10,1,0.03178796,1669971049,Regular,ea42ef3707cb9b34bf8343079bf8152558b6cd936ef1ffaedec352e279ba5edb
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,11,1,1.96826624,1669971049,Regular,ea42ef3707cb9b34bf8343079bf8152558b6cd936ef1ffaedec352e279ba5edb
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,14,1,0.03178796,1669971049,Regular,8b780a3c28ffcb3f88a30c48e3a798aab61fcfe5a5f8b7f5c938fcd6dc63b735
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,15,1,1.96826624,1669971049,Regular,8b780a3c28ffcb3f88a30c48e3a798aab61fcfe5a5f8b7f5c938fcd6dc63b735
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,6,1,0.03178796,1669971049,Regular,1a5ff75a2097abbb265391ebfe56898c20431b6ee1f5b7bfa5746459090999e0
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,7,1,1.96826624,1669971049,Regular,1a5ff75a2097abbb265391ebfe56898c20431b6ee1f5b7bfa5746459090999e0
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,0,1,0.03178796,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,1,1,1.96826624,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,2,1,0.03178796,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,3,1,1.96826624,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,4,1,0.03178796,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,5,1,1.96826624,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,8,1,0.03178796,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,9,1,1.96826624,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,12,1,0.03178796,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,13,1,1.96826624,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876,1,16,1,0.03178796,1669971049,Regular,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
