tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,17,1,3.66189235,1685695027,Regular,abcd27686515543645a44ae7c40e93de37ec15cdc73ed9b04d61daa66432b91f
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,10,1,0.03283509,1685695027,Regular,13d327bb9e3176bb881dabfa5492b5fc52544f254807ce5f3007236c11ff4a2b
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,11,1,3.66189235,1685695027,Regular,13d327bb9e3176bb881dabfa5492b5fc52544f254807ce5f3007236c11ff4a2b
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,16,1,0.03283509,1685695027,Regular,abcd27686515543645a44ae7c40e93de37ec15cdc73ed9b04d61daa66432b91f
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,13,1,3.66189235,1685695027,Regular,4009b0a5eb3dac23d00e5832ff72db669a0ad7829f3b65285dac3113ebf17455
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,12,1,0.03283509,1685695027,Regular,4009b0a5eb3dac23d00e5832ff72db669a0ad7829f3b65285dac3113ebf17455
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,9,1,3.66189235,1685695027,Regular,63111d413f40894cb14c6991221c7ca92883c4af201c3cfd0117171e5e1c887c
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,8,1,0.03283509,1685695027,Regular,63111d413f40894cb14c6991221c7ca92883c4af201c3cfd0117171e5e1c887c
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,15,1,3.66189235,1685695027,Regular,0846941f54d9023111425e92b29ab99d077393cc238f079931d4dc91f6e017c5
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,4,1,0.03283509,1685695027,Regular,a27a4cce8ed9e1b4051128e3264feef0d301cbc45380d04b68bf4d22a6c57977
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,14,1,0.03283509,1685695027,Regular,0846941f54d9023111425e92b29ab99d077393cc238f079931d4dc91f6e017c5
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,5,1,3.66189235,1685695027,Regular,a27a4cce8ed9e1b4051128e3264feef0d301cbc45380d04b68bf4d22a6c57977
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,19,1,3.66189235,1685695027,Regular,e82db96adefa39032701d7211fd217b108be7196f1223735186e14b341caa63d
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,18,1,0.03283509,1685695027,Regular,e82db96adefa39032701d7211fd217b108be7196f1223735186e14b341caa63d
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,3,1,3.66189235,1685695027,Regular,b6af1847768227646d3d713652eb9c3825e7e10442ff6002fc16e1a477e646c8
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,7,1,3.66189235,1685695027,Regular,5f50d74ae8fbf9df70e5b2823d9d082d51b96585668872b1a25c91b11a72b8d1
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,6,1,0.03283509,1685695027,Regular,5f50d74ae8fbf9df70e5b2823d9d082d51b96585668872b1a25c91b11a72b8d1
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,2,1,0.03283509,1685695027,Regular,b6af1847768227646d3d713652eb9c3825e7e10442ff6002fc16e1a477e646c8
