tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12975cefd0e21558465ff235a705030c0b302ed7ce3c6db4babd33d1a529b4e,1,2,1,0.03441253,1702360909,Vote,0000000000000000000000000000000000000000000000000000000000000000
61754edc2dae70378e12cf0402fed1c7d714b837c564c629c1491c1eee267444,1,2,1,0.03441033,1702283256,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e56ce8c1ba6b08ef807520e72bf479ffbd877f1a93110c0460439bdc1e0af29,1,2,1,0.03441033,1702243396,Vote,0000000000000000000000000000000000000000000000000000000000000000
384e34f77b42754f9f97acc426c5bfee1c6388e668a29ce20b042c205112494f,1,2,1,0.03474214,1702194799,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a8ca4f2203e2fdeefd257c724b2f668b297d7f9dcf18ebecea141c098f212cb,1,2,1,0.03474214,1702095134,Vote,0000000000000000000000000000000000000000000000000000000000000000
524a577f39a35676c481febeb5a30aac2e256add97d86846b1bbf50390741083,1,2,1,0.03441253,1701939499,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0bc82cde8aad6a16314e2da08030e1cf8789a383840a41e9f4f8396dafa3b34,1,2,1,0.03441033,1701879666,Vote,0000000000000000000000000000000000000000000000000000000000000000
67bfc90ba97a8aa97f1025b8668072caed20c0232a98857872a9132e7a981abf,1,2,1,0.03441033,1701758656,Vote,0000000000000000000000000000000000000000000000000000000000000000
288a242998e36dd98566746931e54afc1a5cc1c65ef0e3e67444d157d076e64f,1,2,1,0.03475573,1701687487,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0aca16d321f9d230a646bcd6e75a235a88f10d697b8bfad1f74122bd09074ed,1,2,1,0.03508957,1701621603,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bdb0a4c3cb2d7ac3a4b91faebebb9cb7b707b598619367da50c26efc39e8ff8,1,2,1,0.03442705,1701555811,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8e8d3698c218070708ff16b6d30b9054bbc4c5c3e9b0cebd425c9d61af9337e,1,2,1,0.03442705,1701525285,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0e771086ff106d435722e281cfe7e8302a75c77fc5a67b375ff959cdad35207,1,2,1,0.03508957,1701466716,Vote,0000000000000000000000000000000000000000000000000000000000000000
cce4a911fb0328f7cf295282710c130cfa27aed7a1098147d28c67354b3a948e,1,2,1,0.03508957,1701333098,Vote,0000000000000000000000000000000000000000000000000000000000000000
20a8cbb7d12fb8e40222a13c02bb9740f8a15b22d91418b6dab8d7a194b5e2ed,1,2,1,0.03475573,1701331871,Vote,0000000000000000000000000000000000000000000000000000000000000000
64dc77071be43aaf40ed6037c402406d5fe52b0e9b7014eb2f3480cb496c2fd3,1,2,1,0.03442261,1701327356,Vote,0000000000000000000000000000000000000000000000000000000000000000
447f4cba39ed2ab1513a6088b063292fc60e738adb9248e9352f5d769c7f9e57,1,2,1,0.03508957,1701203612,Vote,0000000000000000000000000000000000000000000000000000000000000000
916665034c3fb283460bd40378d190950de586c56703f28cbd66b1a141e42551,1,2,1,0.03475573,1700869764,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a30751d15ed3e6de0cc5e3686270a7a1947bb80643df367cdca6f02e6bf4c24,1,2,1,0.03442261,1700836203,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb739728387164956ad1d79dd1b56a39bdf43be53be161b6b160dd8eaff04a92,1,2,1,0.03442261,1700733945,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef0e1899c76a4509447a758971c2d6e839e9ad152812779c409138c46a7baaa4,1,2,1,0.03672132,1700665230,Vote,0000000000000000000000000000000000000000000000000000000000000000
d912fdb803bb9dd2c95401b37fe27ebec0bbd507f66be846bdd833c9bb1bd58b,1,2,1,0.0347547,1700657473,Vote,0000000000000000000000000000000000000000000000000000000000000000
3416bec15f60227555644b81d839465ca0369680cf430adee3f20bfa1e79af48,1,2,1,0.03508957,1700636889,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b1b0fd4c294ba621250254eb9c1e69ffb5934ae393ab29e07f270f4c83d62ab,1,2,1,0.03442261,1700528573,Vote,0000000000000000000000000000000000000000000000000000000000000000
8192639c50cc91a580c1a49a52ebf20c9e600a8a737bf51be9e34a7342e63a8d,1,2,1,0.03442261,1700507654,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd3654e7d524e69b772d8862ef75ba8672887584cac2ca2f201e4f54fc7bb6f7,1,2,1,0.03475573,1700425409,Vote,0000000000000000000000000000000000000000000000000000000000000000
960959ac49c4c3eff2045041f19eccbe1108fa055fedfa9b66ea4aa5eb4ede51,1,2,1,0.0347547,1700279555,Vote,0000000000000000000000000000000000000000000000000000000000000000
3018899a5849eced0afa23b184606b9082c21a28d8a4bc66914532f6fcd98e80,1,2,1,0.03508957,1700248066,Vote,0000000000000000000000000000000000000000000000000000000000000000
29e6c3de33209226370a8dd2a4347ec663343e0ab259aabe29eb61c3272a844d,1,2,1,0.0347547,1700169293,Vote,0000000000000000000000000000000000000000000000000000000000000000
101140652e90fe35b31f71265c61a75d542bfaea26e57fe135dc4e4a814e9710,1,2,1,0.03475573,1700082196,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a2561f3c3792dbb37e9a45488708c94a7b79b88b17f503f9e3a12fe9b27a867,1,2,1,0.03508957,1700004501,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f9133ff0d6a5c1342969393516164e7990814c4b78ca809512bd867d01c4c9c,1,2,1,0.03508957,1699951706,Vote,0000000000000000000000000000000000000000000000000000000000000000
52a9a778a48d261f55070d8636035ecad4c1a312dc3b883893b1e0da85f63378,1,2,1,0.03508957,1699888390,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecd1db1a48ced0aa037b062d5860a87e4603a3804386af81fedda93a99fddfb9,1,2,1,0.03476945,1699837608,Vote,0000000000000000000000000000000000000000000000000000000000000000
645302888fbaaa161f0d0a51072c1df0b0f71ee5a015bcad470ce52d5ba93975,1,2,1,0.03476945,1699788563,Vote,0000000000000000000000000000000000000000000000000000000000000000
e00796a6fbf36bafcd32e2aa251ddbf579015f830b0fe890acd70843aff66eb9,1,2,1,0.03476738,1699783476,Vote,0000000000000000000000000000000000000000000000000000000000000000
e528a8b0cc03cd3d84e7cdea513650291582413bbcf30ada7c84e90d776267b0,1,2,1,0.03476738,1699754088,Vote,0000000000000000000000000000000000000000000000000000000000000000
6587cf65cbdc2d97b3740640ace60f9a423a0f3ddb8ca08ea731351106c906e6,1,2,1,0.03476945,1699706486,Vote,0000000000000000000000000000000000000000000000000000000000000000
16fa82dce30b04c08d596fecbaf843a5499c45ffc81e0e696eda2cce2283674c,1,2,1,0.03576577,1699683173,Vote,0000000000000000000000000000000000000000000000000000000000000000
00fad1a81c49ce65189ef658f637645f023ec08032a72a0741a8a7cf4068fa32,1,2,1,0.03476738,1699492899,Vote,0000000000000000000000000000000000000000000000000000000000000000
968288cabf3a5acdb68d0dda2302d239e6c41dce3bea9a1236e004f0d7d3e7f8,1,2,1,0.03511061,1699471897,Vote,0000000000000000000000000000000000000000000000000000000000000000
017ca3dd2c128a8798972ab3605001fd6843fcd7320c1fd0b15b63a0fdc534da,1,2,1,0.03511061,1699470444,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cff8c6e3fcd15c9f4abf9474f302bbbc96e21969d848957aa3637924cd9cdfb,1,2,1,0.03476738,1699442636,Vote,0000000000000000000000000000000000000000000000000000000000000000
c718794f4053041202c49324d6cd8e4a0d4914a02f790acdbff57141a5d51dc1,1,2,1,0.03511061,1699313620,Vote,0000000000000000000000000000000000000000000000000000000000000000
48b3af09ea16e3a45b609337b7cabf2b5091f8f4b84ff896bf8e2e44d58686c9,1,2,1,0.03511061,1699289930,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a79946de19545e0f25b0ab4b8556ea256189c72039159e9129fa271d48671ae,1,2,1,0.03643532,1699239892,Vote,0000000000000000000000000000000000000000000000000000000000000000
459cfaa00e79e595590280b2dd55b062e41070ccacb7ce9db0ab7846200e8f34,1,2,1,0.03511061,1699141758,Vote,0000000000000000000000000000000000000000000000000000000000000000
303d6a4e0c3676739d12064c09ddd0b5b92083c0ec78304325d0ec9f85b4b7c9,1,2,1,0.03511061,1699123712,Vote,0000000000000000000000000000000000000000000000000000000000000000
911d7d9a5a85e6984d16fd5cbdc5095707a2544dc841ffd1497230bb2a401adb,1,2,1,0.03476738,1699005061,Vote,0000000000000000000000000000000000000000000000000000000000000000
b76487e2da4ae142e05b956389264d382e5aa9143e10c0b181b033c29844c469,1,2,1,0.03609938,1698904617,Vote,0000000000000000000000000000000000000000000000000000000000000000
af6d8ae3d83e53b4ee9fb54f42d5d3f400aba8c5bef7465cafa50142434900bf,1,2,1,0.03511061,1698799084,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd6206be1545e6db69fbf4944a4240ba908f4bb6a35fac7518837d6d2b57da4,1,2,1,0.03476738,1698784490,Vote,0000000000000000000000000000000000000000000000000000000000000000
0faf6d20d9d899c202077477193e3fdc52196c005cfb70251e681d632188bd8a,1,2,1,0.03511061,1698772123,Vote,0000000000000000000000000000000000000000000000000000000000000000
97f1949e4f5d5cd4f3549943d896dc50a015ac8b113649e787f519d697bedf64,1,2,1,0.03476738,1698769263,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8cf418d4da481f37d28ce0167f47ae98d341e2dce92bea2553cae1e3e154fb2,1,2,1,0.03511061,1698537415,Vote,0000000000000000000000000000000000000000000000000000000000000000
338e0e27e8c9aec2c563a1d666b329f3b715b66455b50ad4b9a611f597b25b9f,1,2,1,0.03511061,1698441398,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2111e3bcbbc6059c9395ebc29310c1f7e922f200c0f8c6129f96a59be7f7725,1,2,1,0.03511061,1698280023,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbf30318d2bc0c54a1e9f5538a712561d2f6dc0013e12cec9f9b017588cc99ec,1,2,1,0.03511061,1698151737,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcd9139718a59ee1e28ea74ef3316bfe16b951912fd93d72e6a050306d360cdf,1,2,1,0.03511061,1698116417,Vote,0000000000000000000000000000000000000000000000000000000000000000
b32535e4b5c22c0a7b94eef39023f47786d02d208e272e1297bdf72eb947ea53,1,2,1,0.03511061,1698093680,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c73fa4a24d639b3890dc0bc8446baf03aa82155495f4a182d1c5fe8d45a96bd,1,2,1,0.03513186,1697965206,Vote,0000000000000000000000000000000000000000000000000000000000000000
f128fc0c8ba904ebe275f67a7e32839ed5ecc8a5d57d3adc7778ef47f75be2a0,1,2,1,0.03612597,1697803169,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2cb1d11b1f6a58fabbcb99c57c738001104fd969708b22a2d85fbcbeea0e4dd,1,2,1,0.03612597,1697564687,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d698c8f4186134305610eae9e4a5ff53fb38394d620363553187bdddb68fe06,1,2,1,0.03513186,1697467021,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d58979a59d1834413f7475b9844088fd91378505a2a43597ad50cd3af071c30,1,2,1,0.03513186,1697389096,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2083a386767f7f6b8774eb9a799db327657a6d8cfd1f3de56cd037ad4aa6d16,1,2,1,0.03513186,1697368584,Vote,0000000000000000000000000000000000000000000000000000000000000000
adfbc1dc7b201b6b4dccbe6705006a27cba087216d9d326b979c409d659f61c0,1,2,1,0.03513186,1697363158,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d1792b5b133b785747fe599a49aca52a07e021c5da76b18d57d9937f0e9f170,1,2,1,0.03513186,1697344301,Vote,0000000000000000000000000000000000000000000000000000000000000000
b312b748e89b498c5491dd75386c1271c1ed42b0c5c312e362e8ca6ba674ee03,1,2,1,0.03513186,1697315826,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f6da8f7d53041bc4f1902154e4281c32b9bb34e8e1da106d67ab6b77124d78f,1,2,1,0.03513186,1697309343,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f34a7dcbb1647f140d38535b88d3540904f965595c20f226f910e7bb5e447f,1,2,1,0.03513186,1697292508,Vote,0000000000000000000000000000000000000000000000000000000000000000
f49a2e941799255d8c25f0e2116054f99759bead41e6ba8c45579eed4991acf8,1,2,1,0.03513186,1697282918,Vote,0000000000000000000000000000000000000000000000000000000000000000
fae9ab7b78215065d8328725e89b1e4c9a2faa5f75dcc6e728d2f5c091473bcd,1,2,1,0.03513186,1697272078,Vote,0000000000000000000000000000000000000000000000000000000000000000
45497699c1f54e648e7fc149fb900ff37d2ad456e391a5cf4db6d77e4262fbe5,1,2,1,0.03612597,1697198645,Vote,0000000000000000000000000000000000000000000000000000000000000000
b97e4d9bcf2ea460dee7b6c63305344e8e1a54a631ab6db68a8224d3cfd43001,1,2,1,0.03513186,1697112314,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bff5658ed8404022b8222a62da5f3659bad57b720f99418269976a3feda61ef,1,2,1,0.03579487,1697077451,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5cbaf63eed74f6c49bd6a218fb4d971951236dc5316926bcd4a7596cc381691,1,2,1,0.03513186,1697066760,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d7af2eef40211c681d9be4c10e3624dbdba2ed16b47f4facea411bf4faefa93,1,2,1,0.03513186,1696892471,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3f5862d8148527eedf28dc7f3527122823846937ffed6a3167645b6dc60f1c5,1,2,1,0.03513186,1696851726,Vote,0000000000000000000000000000000000000000000000000000000000000000
44b5bda40eeb77507d5633a625b26c0d26ff83c5913e051086e6248f0421f41b,1,2,1,0.03513186,1696834598,Vote,0000000000000000000000000000000000000000000000000000000000000000
81716e3f18ff16b88434d8a15781cf497b204f620ef1370bd632bf5e803d6786,1,2,1,0.03612597,1696417379,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9eb88fee559b8bea94b5a0cbeb4eafa3079acfd11c74f1e73d41da698dfa3a6,1,2,1,0.03579487,1696166716,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7b11e00e3a42f524cf4b49ed661f326f4c583ca250b5ac3ea2deae5b4fb296f,1,2,1,0.03615282,1695939649,Vote,0000000000000000000000000000000000000000000000000000000000000000
1964de375702f5278d2a1098f0818da4c3c6b2c4027d3070797371ae39cafdfb,1,2,1,0.03615282,1695823243,Vote,0000000000000000000000000000000000000000000000000000000000000000
203f9863fcecadca9ad867fbd03e29e0b8df75986f07adcce17952091cc9c126,1,2,1,0.03615282,1695662643,Vote,0000000000000000000000000000000000000000000000000000000000000000
703a9eded7ecb27fe7ba9f10c64c8b5cfdcfa015f6b4e640671103008c5560b0,1,2,1,0.03681528,1695635642,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f3d9e3d4172569216f6ba471cb8d28adb5774f4ab808ca0cc372e31ce8788d8,1,2,1,0.03582426,1695597774,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a5fcaf96f5c26fbbd2ac017f30dda99a8a668e6f12d18ed9652ce6ebe503859,1,2,1,0.03681528,1695238042,Vote,0000000000000000000000000000000000000000000000000000000000000000
e447fc64d71fd610dee4d5ba9ebdf40d3a545b8f892e5c6b4dd893400380109b,1,2,1,0.03615282,1695035428,Vote,0000000000000000000000000000000000000000000000000000000000000000
0643c22b746fce6972dc2d2649b9bb59c8076c575dbb015d5328cd10f6f6935d,1,2,1,0.03582426,1694959985,Vote,0000000000000000000000000000000000000000000000000000000000000000
0701f52cc0cd100339d3a73b810be0e09f563e1be4a116cb3ea120c64e769386,1,2,1,0.03582426,1694835894,Vote,0000000000000000000000000000000000000000000000000000000000000000
5116d1282ad95cac9d615876a56af11d3afe05e44079e72375951e6fc2c5f5bd,1,2,1,0.03750302,1694754792,Vote,0000000000000000000000000000000000000000000000000000000000000000
a58c36fcf9e5e3bdd238b48c3063a82bba58f382e92295347b5552725b8de90f,1,2,1,0.03615282,1694601229,Vote,0000000000000000000000000000000000000000000000000000000000000000
c47f575e3ab381225a91f40ee5da5a90a336d015da3e10919ad4261653edae11,1,2,1,0.03617994,1694205918,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f97ae114e478648acd1f533eb03616e5a026aad1d858d76a4f46232beeb24b0,1,2,1,0.03684722,1694084452,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa7ae1dc939976c1371e6d69a8fed75a74cd3ce827ec2269855d0531b6b39382,1,2,1,0.03684722,1694083765,Vote,0000000000000000000000000000000000000000000000000000000000000000
370604c862cce96d8113821d1b3be1863c0272f4e6512da05d4d9ad27e6d90fa,1,2,1,0.03684722,1693781505,Vote,0000000000000000000000000000000000000000000000000000000000000000
70907f96b83f219c69fc51694cc4c5726051c9f619f83ce3053cfc306da727e8,1,2,1,0.03651435,1693750785,Vote,0000000000000000000000000000000000000000000000000000000000000000
c04d34236b0a8a1836bbe6848550b2c8f578bd7f737a3ee0554de356c86dad48,1,2,1,0.03684722,1693745629,Vote,0000000000000000000000000000000000000000000000000000000000000000
d891367b7baa0c3ef843da661eb1e88c02ccddc3b63a693883bfe35d211b60ef,1,2,1,0.03617994,1693670345,Vote,0000000000000000000000000000000000000000000000000000000000000000
