tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910644118aabb35d47eb159d531dbc1005b2e567aca54750a15d3abfa9a0282a,-1,0,1,2.26672157,1668490338,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
077dae4d6516e999e41dba21c7822a23a5dc0b168a889009e3ba6512b17b2147,-1,0,1,2.26672157,1668490280,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
789742b96049206ff2f7046d76c85c529b242d63b1317261420d6775b30b8632,-1,0,1,2.26672157,1668490280,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
c3426d16e1b4468950003b96b65435bf1fbc029a2e077310225cf5d5ba34403a,-1,0,1,2.26672157,1668489212,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
22f9a2cf13fe8d74b5826549577d3973a381562a89684ae7164d58671b9d79cf,-1,0,1,2.26672157,1668488513,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
3a109953b624b5dd34ea01dcc4d9f3ef1df8a49442f2ee332f1afc9d6135d9a6,-1,0,1,2.26672157,1668488513,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
a3b5eb6207efd7b829ef5c3bb480ba767ee752c107b23315b800d27e66ff480c,-1,0,1,2.26672157,1668487081,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
c168d3dfa2f7da3428d97ad6c5dbb1389f4f386733fbf318240c1e349a08b851,-1,0,1,2.26672157,1668486186,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
d1fc4a3c4837211a85ae267d22e106b1493429d83b83317dc584ed9619300161,-1,0,1,2.26672157,1668486186,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f3378a6a430a28be8fca1bd6bc1e572a311d29b9e18d744f9d039803ac71da33,-1,0,1,2.26672157,1668486186,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
83a7a27261818cf77cf07979920727a7943dce97858df3c3852cfba19087d7cf,-1,0,1,2.26672157,1668484711,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
dd243d192f313477b7b8534fd2b54f93e5009dee8e75a7ad828d4f1d4227bb81,-1,0,1,2.26672157,1668484711,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
228e977cd76a2b80d2f7c18c9689f1c859bd1831b2b239d45e521398c8b610e4,-1,0,1,2.26672157,1668484583,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
84f57a30f876d7a402fc875da2a4b78dce3199052d1d7279c2460ab185970e9f,-1,0,1,2.26672157,1668483946,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
b909f72afb2ad253781f484d7faf3e7e2d417da92d2c44888cd8ffa79b64f420,-1,0,1,2.26672157,1668483946,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
d64ee56b338972ae102797366c0bf1bda5da0c783c96d6c41aa10b87f412eea2,-1,0,1,2.26672157,1668483946,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
bcfab1e072f87f537ae3ee2aaa11842daa21cbb2e65f4a0d769fa8d0076f72e7,-1,0,1,2.26672157,1668483841,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
88388af722161662fa66eb11a488e7f9a507207c03c98b7243bde8caf8da7113,-1,0,1,2.26672157,1668483375,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f43be9d1eaba6c5d1e9733d366f8dc823357982d99152445eafc6b717b951b53,-1,0,1,2.26672157,1668483375,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
4261c5dd526bbcf987d6d9e7bddc8db2abbcf76b8c77012e86ecc6a9f690cb2d,-1,0,1,2.26672157,1668482170,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
d81799a1f7734220219281eca34746ce5d1a2e984dada85dd94fd80bc8cb9b48,-1,0,1,2.26672157,1668480413,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
039f62cb5e9b042d7293345a1a640ffdd073cdddfc2f36f011bc3fdf93793780,-1,0,1,2.26672157,1668480302,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
fc36e842296c6bd9c6bfb72ddc1affa2dc51c51d6207652502798cdd2e409ae0,-1,0,1,2.26672157,1668480201,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
1ebf3a86610a75253441c80595c2d712c753455436c7a1948d3f362b26a96721,-1,0,1,2.26672157,1668479569,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
154999cb9c70056e6e4ea395f267d10aff0cfac59aec7e81e2f101ebe4bf68fb,-1,0,1,2.26672157,1668479526,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
2a83f4bb3dfa7b82083044031dfca7fa0b58e6d53ac8031c32e4f8c11d7e9594,-1,0,1,2.26672157,1668479526,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
6b8aaadc79c5354e255cabe6c9ffb87e7a1637668f8db1b2c56386f1d3d8d6b2,-1,0,1,2.26672157,1668479526,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
27e1ce2b9893282977e04ee9fb30aa1965f67b86d517b1bc1c580bd5c865f5e8,-1,0,1,2.26672157,1668479315,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
153e0b9c5c0526c0de6f9aac1e7443ff8a96f62bfcada203f9a1b84ebb2020ca,-1,0,1,2.26672157,1668478862,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
e88081a20c2db6c04c8dfbb70cf268197759f92c4b919eadb053651eed8f2176,-1,0,1,2.26672157,1668478862,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f5f51397c44245ff9873ee97d2ac2aed49fdc39ceab17ef91dee3c72f53fba54,-1,0,1,2.26672157,1668478721,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
68f4a72f3956e65526f2f1161a07b09a892dd7a8a79eadb3efe15d110f37cb01,-1,0,1,2.26672157,1668478691,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,28,1,2.26672157,1668477587,Regular,756c8075d82ec1b3c8ac434f5255e9a56ae1d8944177f7b6901de7cbf81e3d2c
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,24,1,2.26672157,1668477587,Regular,228e977cd76a2b80d2f7c18c9689f1c859bd1831b2b239d45e521398c8b610e4
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,44,1,2.26672157,1668477587,Regular,f3378a6a430a28be8fca1bd6bc1e572a311d29b9e18d744f9d039803ac71da33
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,39,1,2.26672157,1668477587,Regular,039f62cb5e9b042d7293345a1a640ffdd073cdddfc2f36f011bc3fdf93793780
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,10,1,2.26672157,1668477587,Regular,747aed44e64cfccc1517a13d52eb7f3c62e0acb4177fd816b85fee4008ab81a5
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,30,1,2.26672157,1668477587,Regular,3a109953b624b5dd34ea01dcc4d9f3ef1df8a49442f2ee332f1afc9d6135d9a6
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,36,1,2.26672157,1668477587,Regular,fc36e842296c6bd9c6bfb72ddc1affa2dc51c51d6207652502798cdd2e409ae0
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,2,1,2.26672157,1668477587,Regular,88388af722161662fa66eb11a488e7f9a507207c03c98b7243bde8caf8da7113
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,43,1,2.26672157,1668477587,Regular,d1fc4a3c4837211a85ae267d22e106b1493429d83b83317dc584ed9619300161
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,0,1,2.26672157,1668477587,Regular,c256d0798d9eec1c2a43bf06f2f6f1c84499f7962c7d47fea4f9e66bb32900a9
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,8,1,2.26672157,1668477587,Regular,eaee32fc8a5daafd1994fd493fa4938ebd0def27e87f9cdd849b3dd6a38b77ee
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,40,1,2.26672157,1668477587,Regular,615ded1f636fb28723c24c38897e4d211bc3054ba4a9851871b7f95464274339
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,12,1,2.26672157,1668477587,Regular,6b8aaadc79c5354e255cabe6c9ffb87e7a1637668f8db1b2c56386f1d3d8d6b2
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,6,1,2.26672157,1668477587,Regular,ba42a9748b3c893d91d64ac0efba39e3f741c1537eeed391401112cd8cf03df9
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,20,1,2.26672157,1668477587,Regular,1ebf3a86610a75253441c80595c2d712c753455436c7a1948d3f362b26a96721
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,46,1,2.26672157,1668477587,Regular,d13b8857a8097b91f8d8985474dfe8667f0e8c4bddc1eaf2b9109e57670a67c1
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,37,1,2.26672157,1668477587,Regular,c168d3dfa2f7da3428d97ad6c5dbb1389f4f386733fbf318240c1e349a08b851
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,14,1,2.26672157,1668477587,Regular,5f3c7022856838d03cf60056cff7a4f9bfc828c28a5cb10e5c2b887acde0256b
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,23,1,2.26672157,1668477587,Regular,d81799a1f7734220219281eca34746ce5d1a2e984dada85dd94fd80bc8cb9b48
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,34,1,2.26672157,1668477587,Regular,789742b96049206ff2f7046d76c85c529b242d63b1317261420d6775b30b8632
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,45,1,2.26672157,1668477587,Regular,fe2704cb39f083feafe966b9de24fe2241d5e23efab57c2b2795ee5621df5919
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,19,1,2.26672157,1668477587,Regular,f43be9d1eaba6c5d1e9733d366f8dc823357982d99152445eafc6b717b951b53
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,13,1,2.26672157,1668477587,Regular,2a83f4bb3dfa7b82083044031dfca7fa0b58e6d53ac8031c32e4f8c11d7e9594
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,49,1,2.26672157,1668477587,Regular,910644118aabb35d47eb159d531dbc1005b2e567aca54750a15d3abfa9a0282a
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,48,1,2.26672157,1668477587,Regular,16f9ac7bd61c8288c5026ba4e3b49c7183670427d3fb8142031d1c326bbe49be
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,3,1,2.26672157,1668477587,Regular,4261c5dd526bbcf987d6d9e7bddc8db2abbcf76b8c77012e86ecc6a9f690cb2d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,16,1,2.26672157,1668477587,Regular,481d1024c78e91a4f075524678ec376ed4309b40a3db80ad7f7fdd853cbc5eab
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,42,1,2.26672157,1668477587,Regular,40ab15582007f363acc24312ebce8ca31f3ceb1878792b78e5b14cb996057ae2
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,15,1,2.26672157,1668477587,Regular,27e1ce2b9893282977e04ee9fb30aa1965f67b86d517b1bc1c580bd5c865f5e8
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,41,1,2.26672157,1668477587,Regular,dd243d192f313477b7b8534fd2b54f93e5009dee8e75a7ad828d4f1d4227bb81
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,33,1,2.26672157,1668477587,Regular,22f9a2cf13fe8d74b5826549577d3973a381562a89684ae7164d58671b9d79cf
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,17,1,2.26672157,1668477587,Regular,077dae4d6516e999e41dba21c7822a23a5dc0b168a889009e3ba6512b17b2147
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,25,1,2.26672157,1668477587,Regular,6a868a603e2724899738e4d4e1ebbaecae45747e0e33d7adfc8d94cb85c340cb
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,32,1,2.26672157,1668477587,Regular,d64ee56b338972ae102797366c0bf1bda5da0c783c96d6c41aa10b87f412eea2
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,31,1,2.26672157,1668477587,Regular,83a7a27261818cf77cf07979920727a7943dce97858df3c3852cfba19087d7cf
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,7,1,2.26672157,1668477587,Regular,68f4a72f3956e65526f2f1161a07b09a892dd7a8a79eadb3efe15d110f37cb01
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,11,1,2.26672157,1668477587,Regular,62b3f7c3fd1161cc0034b298899200b97baa1e78900bf6dbaa58089513ba737e
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,35,1,2.26672157,1668477587,Regular,b909f72afb2ad253781f484d7faf3e7e2d417da92d2c44888cd8ffa79b64f420
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,29,1,2.26672157,1668477587,Regular,e88081a20c2db6c04c8dfbb70cf268197759f92c4b919eadb053651eed8f2176
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,47,1,2.26672157,1668477587,Regular,f5f51397c44245ff9873ee97d2ac2aed49fdc39ceab17ef91dee3c72f53fba54
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,38,1,2.26672157,1668477587,Regular,a3b5eb6207efd7b829ef5c3bb480ba767ee752c107b23315b800d27e66ff480c
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,1,1,2.26672157,1668477587,Regular,7457326be04e6d3440b61d20451d4f62e5b8207f0a336053d696e5ae1df2371d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,9,1,2.26672157,1668477587,Regular,afc2c3813337e1ce361a6d69c14513ca2641feaa3e7869511c79cd3f2930bfc4
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,21,1,2.26672157,1668477587,Regular,c3426d16e1b4468950003b96b65435bf1fbc029a2e077310225cf5d5ba34403a
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,4,1,2.26672157,1668477587,Regular,154999cb9c70056e6e4ea395f267d10aff0cfac59aec7e81e2f101ebe4bf68fb
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,27,1,2.26672157,1668477587,Regular,82f93fb9afcddcf7abfa7d6edee50721b6faafedc05d5daf0f83631696bac8d9
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,18,1,2.26672157,1668477587,Regular,bcfab1e072f87f537ae3ee2aaa11842daa21cbb2e65f4a0d769fa8d0076f72e7
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,26,1,2.26672157,1668477587,Regular,153e0b9c5c0526c0de6f9aac1e7443ff8a96f62bfcada203f9a1b84ebb2020ca
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,5,1,2.26672157,1668477587,Regular,b114654ffd9737a21482cc113495093b2b11d904d2a058e73ed7e491b2c5bad5
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,1,22,1,2.26672157,1668477587,Regular,84f57a30f876d7a402fc875da2a4b78dce3199052d1d7279c2460ab185970e9f
