tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,14,1,0.00010747,1688799608,Regular,703422983af685c7b276b30aeffced345b38784b00cfbfe3f3a54d32611872f5
703422983af685c7b276b30aeffced345b38784b00cfbfe3f3a54d32611872f5,1,84,1,0.00010747,1688723637,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,29,1,0.00010747,1686175807,Regular,6d22364c8c08b8835910180bd637b975ae273d5811a44e995704bd45c8012b53
6d22364c8c08b8835910180bd637b975ae273d5811a44e995704bd45c8012b53,1,84,1,0.00010747,1686060677,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,36,1,0.00010747,1683525890,Regular,a49cb32bad708f15312db497f007cc5bab9b63872f243e7f2ba9bc66ad4e777b
a49cb32bad708f15312db497f007cc5bab9b63872f243e7f2ba9bc66ad4e777b,1,84,1,0.00010747,1683416500,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,47,1,0.00010747,1680917426,Regular,3fd163062de71b06bffb1941ebf47c8bbf20adc24e61b324a1643e696cc87cc4
3fd163062de71b06bffb1941ebf47c8bbf20adc24e61b324a1643e696cc87cc4,1,84,1,0.00010747,1680783347,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,46,1,0.00010747,1678294833,Regular,6bee7addc06142ae589993056b31debd6636c162c46e34f2407efd999188702f
6bee7addc06142ae589993056b31debd6636c162c46e34f2407efd999188702f,1,84,1,0.00010747,1678187473,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,48,1,0.00010747,1675654329,Regular,306b5913bbd5a6260f4e258409a27494db651e4143e5f181aacdcfa4a2b391ca
306b5913bbd5a6260f4e258409a27494db651e4143e5f181aacdcfa4a2b391ca,1,84,1,0.00010747,1675547622,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,91,1,0.00010747,1672977752,Regular,5c5662a30dbb4b7ae222fdd4909480e39eba05d6276e4f56e9eb4ff6c034597e
5c5662a30dbb4b7ae222fdd4909480e39eba05d6276e4f56e9eb4ff6c034597e,1,84,1,0.00010747,1672766711,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,64,1,0.00010747,1670230872,Regular,1ceb29637f09936ed22104c0f41caf30907ba351a02a3141dddedae6e04c9366
1ceb29637f09936ed22104c0f41caf30907ba351a02a3141dddedae6e04c9366,1,84,1,0.00010747,1670117833,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,93,1,0.00010747,1667608923,Regular,adf475c5feea614b6c7dc8ef1129cd64e45119b7b3feefa4ded2fc35c7daf64a
adf475c5feea614b6c7dc8ef1129cd64e45119b7b3feefa4ded2fc35c7daf64a,1,84,1,0.00010747,1667507676,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192,-1,10,1,0.00010747,1665007232,Regular,bbe0c10ef41cb07f118d67df7fc93773eccc9954b10855f48ac0bc66083bd5c0
bbe0c10ef41cb07f118d67df7fc93773eccc9954b10855f48ac0bc66083bd5c0,1,84,1,0.00010747,1664894924,Regular,d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,44,1,0.00010747,1662372392,Regular,c4c28f8c89164ab9d724fbc9075f1b945192e10df8a9c401d2a9058a00b0a6b3
c4c28f8c89164ab9d724fbc9075f1b945192e10df8a9c401d2a9058a00b0a6b3,1,84,1,0.00010747,1662277155,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,44,1,0.00010747,1659778240,Regular,830eda15ff6ce1f8cdc7ea4ed530c5237f0c7a4a201fff6460789b515e77d7ce
830eda15ff6ce1f8cdc7ea4ed530c5237f0c7a4a201fff6460789b515e77d7ce,1,84,1,0.00010747,1659653232,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,21,1,0.00010747,1657202514,Regular,535f01c958d6c5a0bbf115f2cd26102e1870f3d947744c22796c5f4deb7a2b65
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,22,1,0.00010747,1657202514,Regular,bf9af35a17d27c88983af34903ca0c8ea69fa16f635f245d66537c41fcd379e6
535f01c958d6c5a0bbf115f2cd26102e1870f3d947744c22796c5f4deb7a2b65,1,84,1,0.00010747,1657120263,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
bf9af35a17d27c88983af34903ca0c8ea69fa16f635f245d66537c41fcd379e6,1,84,1,0.00010747,1654576925,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
