tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,13,1,44.47138585,1685616240,Regular,0b7d1e0e8b0288005905ac6a4255cfe325b59d471d5aedddf46ce9656381cb92
0b7d1e0e8b0288005905ac6a4255cfe325b59d471d5aedddf46ce9656381cb92,1,1,1,44.47138585,1685596666,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,8,1,46.3942794,1685529645,Regular,809ad2299258bcdac85a0e3c297200e8f407eaca673f599aacc551fb28ef4f36
809ad2299258bcdac85a0e3c297200e8f407eaca673f599aacc551fb28ef4f36,1,1,1,46.3942794,1685505782,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,13,1,53.36264938,1685443221,Regular,fa4e45309591e63410d1ca6e0050234ce30f5a93c595a0ac776f195193c73a12
fa4e45309591e63410d1ca6e0050234ce30f5a93c595a0ac776f195193c73a12,1,0,1,53.36264938,1685420916,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,11,1,52.08659474,1685357277,Regular,fe321452d46021bf41b1bd1d51896bba5367721073266e322afb7194c1c3d41f
fe321452d46021bf41b1bd1d51896bba5367721073266e322afb7194c1c3d41f,1,0,1,52.08659474,1685333242,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,8,1,33.13234563,1685270746,Regular,7d1e3519cd99d69291b1a74dd863d3db0ad65d8d653cac15dec2640320a0ec17
7d1e3519cd99d69291b1a74dd863d3db0ad65d8d653cac15dec2640320a0ec17,1,0,1,33.13234563,1685246132,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,5,1,116.46243495,1684924924,Regular,fb7e29f682646f11f8a0e56cd46928a688c18cec8073ec341f2253edb7352793
fb7e29f682646f11f8a0e56cd46928a688c18cec8073ec341f2253edb7352793,1,0,1,116.46243495,1684906674,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
