tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5c0dd958c6e0426e17f6cc59be50d814b3b4395a53454cf39307e9d59c22cc,1,93,1,8.45281,1694015015,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b491e9868434b9cf059e9d2e06adef364aca78208de1ad6dfacfae367b099aa2,1,93,1,8.45281,1691335742,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
086016823dd1458294fd5c2d92656171f6b5f09095a098cee6a5ca83bbd6c0c7,1,93,1,8.45281,1688718459,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
38ab566108977f1aeafdef6d72a4e742c83d5c2da39daba00f3f28c257348de8,1,93,1,8.45281,1686056235,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6dbd10087f80dc6eb4f8d9583a3a14dbe4f6cfa63f299f5ffddf07b722e55cdd,1,93,1,8.45281,1683409425,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,401,1,8.45281,1683353601,Regular,034fc0ba7394642cfeca094e4cbcd2c84359c439d14be8685ee60064e17fd49c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,422,1,8.45281,1683353601,Regular,8c101232322d8d7a57d379f224c05eba6fcb456ff780667f7b102169bebfe263
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,130,1,8.45281,1683353601,Regular,83ce5c132d3d612a70456cdbe23ae1d4e096517f632918217547ba83bbe471ac
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,245,1,8.45281,1683353601,Regular,769474a86585148cbb00cbbc862c76386b661da4330a87343701421391dcabe0
8c101232322d8d7a57d379f224c05eba6fcb456ff780667f7b102169bebfe263,1,93,1,8.45281,1680777364,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
769474a86585148cbb00cbbc862c76386b661da4330a87343701421391dcabe0,1,93,1,8.45281,1678181929,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,369,1,8.45281,1677219875,Regular,b4c6f42ace08288acbafc34f358184c201de1f542ab36d774c33c4df1062fd63
83ce5c132d3d612a70456cdbe23ae1d4e096517f632918217547ba83bbe471ac,1,93,1,8.45281,1675543850,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b4c6f42ace08288acbafc34f358184c201de1f542ab36d774c33c4df1062fd63,1,93,1,8.45281,1672745542,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
034fc0ba7394642cfeca094e4cbcd2c84359c439d14be8685ee60064e17fd49c,1,93,1,8.45281,1670112396,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,93,1,8.45281,1669290016,Regular,a64dd705fec9691fc3193be6f21eacc05574769e6e87f73448d966e6a07bff30
a64dd705fec9691fc3193be6f21eacc05574769e6e87f73448d966e6a07bff30,1,93,1,8.45281,1667504353,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,237,1,8.45281,1666168439,Regular,defb662d55bfcfc5e14ce57de592cd3ff7f02d2d9e539b6559d224ceb36e73fd
defb662d55bfcfc5e14ce57de592cd3ff7f02d2d9e539b6559d224ceb36e73fd,1,93,1,8.45281,1664890763,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,472,1,8.45281,1664173421,Regular,04e22d278a9415deee5a5154c33c93e3cb16e802055724217343844a535564e0
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,8,1,8.45281,1663054393,Regular,3688d5fb19058c7c55e36d6d444293880eeee4c012c447b5f9c2084149377103
3688d5fb19058c7c55e36d6d444293880eeee4c012c447b5f9c2084149377103,1,93,1,8.45281,1662272492,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
04e22d278a9415deee5a5154c33c93e3cb16e802055724217343844a535564e0,1,93,1,8.45281,1659649575,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,162,1,8.45281,1658380370,Regular,2bfe7e901288b96a1bde82d0de565f1f132ce22324d5d1d4f46ad0f7322e2e76
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,97,1,8.45281,1658330966,Regular,14e357cd7a610411345a7fbf317bbb455c17da990bdb6b1e0ef86842c03de933
14e357cd7a610411345a7fbf317bbb455c17da990bdb6b1e0ef86842c03de933,1,93,1,8.45281,1657115381,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
2bfe7e901288b96a1bde82d0de565f1f132ce22324d5d1d4f46ad0f7322e2e76,1,93,1,8.45281,1654570897,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
