tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,24,1,22.9499891,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,29,1,22.39823673,1715064784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,28,1,23.07083781,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,25,1,23.37367547,1714887307,Regular,0000000000000000000000000000000000000000000000000000000000000000
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,29,1,27.89133303,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,15,1,26.93085263,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,18,1,25.85729969,1714623282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,24,1,25.26192303,1714532811,Regular,0000000000000000000000000000000000000000000000000000000000000000
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,13,1,14.82646161,1714446491,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,23,1,17.86180873,1714367520,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,31,1,17.56289123,1714273362,Regular,0000000000000000000000000000000000000000000000000000000000000000
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,9,1,18.83545076,1714190390,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,6,1,12.00531886,1714115755,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,23,1,13.62841911,1714012630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,5,1,15.51502058,1713933663,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,17,1,17.02809537,1713841419,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,16,1,14.45344613,1713766013,Regular,0000000000000000000000000000000000000000000000000000000000000000
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,30,1,23.38661614,1713672054,Regular,0000000000000000000000000000000000000000000000000000000000000000
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,24,1,26.56445295,1713598964,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,17,1,26.59309329,1713495872,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,20,1,26.19054337,1713409785,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,32,1,25.3440316,1713323293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,28,1,18.42417275,1713236744,Regular,0000000000000000000000000000000000000000000000000000000000000000
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,32,1,4.76230571,1713150227,Regular,0000000000000000000000000000000000000000000000000000000000000000
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,27,1,4.86311232,1711510724,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,32,1,30.67299272,1711426505,Regular,0000000000000000000000000000000000000000000000000000000000000000
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,14,1,29.89380473,1711336036,Regular,0000000000000000000000000000000000000000000000000000000000000000
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,18,1,31.10060256,1711263001,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,24,1,31.05598227,1711163037,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,22,1,30.51410258,1711079236,Regular,0000000000000000000000000000000000000000000000000000000000000000
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,23,1,31.01677968,1710990404,Regular,0000000000000000000000000000000000000000000000000000000000000000
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,19,1,30.85697907,1710903949,Regular,0000000000000000000000000000000000000000000000000000000000000000
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,30,1,32.86848341,1710817588,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,33,1,33.88981973,1710731743,Regular,0000000000000000000000000000000000000000000000000000000000000000
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,36,1,30.80014509,1710645939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,7,1,29.86706013,1710568302,Regular,0000000000000000000000000000000000000000000000000000000000000000
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,37,1,32.22074771,1710472100,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,36,1,30.65679934,1710391220,Regular,0000000000000000000000000000000000000000000000000000000000000000
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,4,1,32.24236785,1710299032,Regular,0000000000000000000000000000000000000000000000000000000000000000
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,35,1,29.86523276,1710214477,Regular,0000000000000000000000000000000000000000000000000000000000000000
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,36,1,23.14958813,1710125250,Regular,0000000000000000000000000000000000000000000000000000000000000000
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,7,1,23.16842745,1710045811,Regular,0000000000000000000000000000000000000000000000000000000000000000
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,13,1,27.06523483,1709959357,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,5,1,23.53926218,1709873138,Regular,0000000000000000000000000000000000000000000000000000000000000000
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,21,1,22.67201543,1709791828,Regular,0000000000000000000000000000000000000000000000000000000000000000
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,26,1,14.18713559,1709696411,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,2,1,18.32051615,1705550161,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,4,1,17.69411118,1705466660,Regular,0000000000000000000000000000000000000000000000000000000000000000
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,28,1,13.80735184,1705376060,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,28,1,15.39770464,1705289405,Regular,0000000000000000000000000000000000000000000000000000000000000000
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,37,1,17.77913758,1705205248,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,23,1,17.4232273,1705116877,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,32,1,19.51040567,1705028994,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,16,1,21.88209044,1704944388,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,37,1,22.96583765,1704856017,Regular,0000000000000000000000000000000000000000000000000000000000000000
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,23,1,23.91769725,1704771694,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,14,1,24.05789463,1704688298,Regular,0000000000000000000000000000000000000000000000000000000000000000
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,22,1,25.13460328,1704608231,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,37,1,25.23350923,1704515140,Regular,0000000000000000000000000000000000000000000000000000000000000000
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,31,1,28.40446544,1704426348,Regular,0000000000000000000000000000000000000000000000000000000000000000
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,5,1,28.75138707,1704339788,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,7,1,29.62274047,1704254057,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,6,1,30.33365175,1704169815,Regular,0000000000000000000000000000000000000000000000000000000000000000
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,25,1,28.17193771,1704091468,Regular,0000000000000000000000000000000000000000000000000000000000000000
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,23,1,30.33636353,1704006555,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,27,1,25.87087129,1703909199,Regular,0000000000000000000000000000000000000000000000000000000000000000
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,14,1,26.14413406,1703830004,Regular,0000000000000000000000000000000000000000000000000000000000000000
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,28,1,25.50407614,1703735695,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,20,1,26.45949164,1703656165,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,23,1,28.0694481,1703561605,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,20,1,25.76778815,1703476583,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,3,1,25.59329482,1703390406,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,3,1,26.2566678,1703304187,Regular,0000000000000000000000000000000000000000000000000000000000000000
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,15,1,27.51426292,1703217627,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,7,1,25.52225892,1703134398,Regular,0000000000000000000000000000000000000000000000000000000000000000
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,2,1,25.7786439,1703051433,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,3,1,25.39365065,1702960293,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,3,1,23.28611078,1702879685,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,0,1,22.34062951,1702787432,Regular,0000000000000000000000000000000000000000000000000000000000000000
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,10,1,22.58937953,1702700408,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,13,1,24.33764863,1702612182,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,2,1,28.52929867,1702525204,Regular,0000000000000000000000000000000000000000000000000000000000000000
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,19,1,27.28177186,1702442911,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,6,1,25.38854343,1702360627,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,5,1,30.28856211,1702270718,Regular,0000000000000000000000000000000000000000000000000000000000000000
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,2,1,28.92751851,1702185710,Regular,0000000000000000000000000000000000000000000000000000000000000000
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,14,1,24.91098648,1702091217,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,5,1,25.02860485,1702009087,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,4,1,28.54606119,1701930815,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,4,1,25.59898606,1701845582,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,8,1,20.41691936,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,9,1,19.0142236,1701665578,Regular,0000000000000000000000000000000000000000000000000000000000000000
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,17,1,20.36840726,1701578104,Regular,0000000000000000000000000000000000000000000000000000000000000000
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,1,1,20.04319079,1701488324,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,5,1,19.57963856,1701408066,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,3,1,18.49908042,1701315347,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,23,1,19.52741773,1701229367,Regular,0000000000000000000000000000000000000000000000000000000000000000
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,3,1,22.74743127,1701144040,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,11,1,17.58933954,1701056515,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,7,1,9.47382452,1700973687,Regular,0000000000000000000000000000000000000000000000000000000000000000
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,7,1,20.49810687,1700892518,Regular,0000000000000000000000000000000000000000000000000000000000000000
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,8,1,21.28293171,1700799907,Regular,0000000000000000000000000000000000000000000000000000000000000000
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,15,1,22.6190015,1700716410,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,2,1,20.69547223,1700633772,Regular,0000000000000000000000000000000000000000000000000000000000000000
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,1,1,20.31296131,1700540015,Regular,0000000000000000000000000000000000000000000000000000000000000000
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,2,1,25.39714847,1700453750,Regular,0000000000000000000000000000000000000000000000000000000000000000
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,10,1,28.41692534,1700369896,Regular,0000000000000000000000000000000000000000000000000000000000000000
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,7,1,26.90402912,1700294289,Regular,0000000000000000000000000000000000000000000000000000000000000000
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,12,1,26.29717227,1700191403,Regular,0000000000000000000000000000000000000000000000000000000000000000
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,3,1,26.8277994,1700115759,Regular,0000000000000000000000000000000000000000000000000000000000000000
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,7,1,24.30729138,1700022232,Regular,0000000000000000000000000000000000000000000000000000000000000000
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,10,1,23.74548175,1699934782,Regular,0000000000000000000000000000000000000000000000000000000000000000
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,17,1,25.9943555,1699855540,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,9,1,26.654871,1699773479,Regular,0000000000000000000000000000000000000000000000000000000000000000
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,1,1,24.97993046,1699685812,Regular,0000000000000000000000000000000000000000000000000000000000000000
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,7,1,26.09586564,1699589512,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,2,1,27.06692249,1699506707,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,13,1,26.10380419,1699423919,Regular,0000000000000000000000000000000000000000000000000000000000000000
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,14,1,25.55408496,1699330296,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,14,1,25.87815301,1699247648,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,13,1,27.84208863,1699155665,Regular,0000000000000000000000000000000000000000000000000000000000000000
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,9,1,29.73275608,1699069813,Regular,0000000000000000000000000000000000000000000000000000000000000000
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,1,1,22.25579791,1698983897,Regular,0000000000000000000000000000000000000000000000000000000000000000
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,14,1,13.33874777,1698897523,Regular,0000000000000000000000000000000000000000000000000000000000000000
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,8,1,14.01633811,1698818013,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,13,1,13.91427819,1698724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,9,1,14.07315783,1698636919,Regular,0000000000000000000000000000000000000000000000000000000000000000
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,5,1,13.04246774,1698552123,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,6,1,24.81332498,1698463909,Regular,0000000000000000000000000000000000000000000000000000000000000000
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,16,1,24.42636952,1698376845,Regular,0000000000000000000000000000000000000000000000000000000000000000
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,1,1,26.48019374,1698292965,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,11,1,29.05669779,1698205754,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,5,1,27.11864467,1698117635,Regular,0000000000000000000000000000000000000000000000000000000000000000
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,4,1,27.13600417,1698035380,Regular,0000000000000000000000000000000000000000000000000000000000000000
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,0,1,26.95646335,1697946614,Regular,0000000000000000000000000000000000000000000000000000000000000000
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,4,1,25.83259045,1697867736,Regular,0000000000000000000000000000000000000000000000000000000000000000
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,8,1,28.53959336,1697771083,Regular,0000000000000000000000000000000000000000000000000000000000000000
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,3,1,28.2610907,1697685598,Regular,0000000000000000000000000000000000000000000000000000000000000000
de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73,1,6,1,26.59742734,1697600281,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,14,1,24.57678619,1697512063,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,5,1,22.47992559,1697426190,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,8,1,25.80444354,1697346913,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,8,1,27.40575243,1697253834,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,8,1,28.10256306,1697172223,Regular,0000000000000000000000000000000000000000000000000000000000000000
