tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899949f35e38c5c38cf8f750dbab639b7df6e58c9279c0e3fd63ad4372c95d1b,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
899949f35e38c5c38cf8f750dbab639b7df6e58c9279c0e3fd63ad4372c95d1b,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
9b3248e523cecc5b181615a504b4892b151691d475e128f514fbaf9eef95e02a,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
9b3248e523cecc5b181615a504b4892b151691d475e128f514fbaf9eef95e02a,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
d5d4ac5af93515955b00873de1a4704a63f03a7c8246f218f0a3b5d2f9e32959,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
d5d4ac5af93515955b00873de1a4704a63f03a7c8246f218f0a3b5d2f9e32959,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
e658d4f07131dac22017305f682004e416c08049ca46b52debf52de59e7b6bea,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
e658d4f07131dac22017305f682004e416c08049ca46b52debf52de59e7b6bea,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
f6cfad20d45a57b20af58d76ae422445b888622766609504900d9fe40e181b6a,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
f6cfad20d45a57b20af58d76ae422445b888622766609504900d9fe40e181b6a,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
fd2afef91c9b12eda4b563c3a0f01ce3f1d282273554d874c7488399e0da71cf,-1,1,1,4.94595442,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
fd2afef91c9b12eda4b563c3a0f01ce3f1d282273554d874c7488399e0da71cf,-1,0,1,0.03575624,1674600872,Ticket,0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,19,1,4.94595442,1674600358,Regular,fd2afef91c9b12eda4b563c3a0f01ce3f1d282273554d874c7488399e0da71cf
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,7,1,4.94595442,1674600358,Regular,899949f35e38c5c38cf8f750dbab639b7df6e58c9279c0e3fd63ad4372c95d1b
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,22,1,0.03575624,1674600358,Regular,227926903efb8540c77293b791824f8b94236026d7d2d3cbfb6a1e764334eb22
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,6,1,0.03575624,1674600358,Regular,899949f35e38c5c38cf8f750dbab639b7df6e58c9279c0e3fd63ad4372c95d1b
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,23,1,4.94595442,1674600358,Regular,227926903efb8540c77293b791824f8b94236026d7d2d3cbfb6a1e764334eb22
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,27,1,4.94595442,1674600358,Regular,780dafeb55d01ac55cf8b4e478c1a5db51c1dc95323b965396fe5ed0ea699d05
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,8,1,0.03575624,1674600358,Regular,1e39ca6b228986f0e8a8f61c24be12adacd1eea7ede631c0dce9f7168ec3b96e
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,26,1,0.03575624,1674600358,Regular,780dafeb55d01ac55cf8b4e478c1a5db51c1dc95323b965396fe5ed0ea699d05
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,9,1,4.94595442,1674600358,Regular,1e39ca6b228986f0e8a8f61c24be12adacd1eea7ede631c0dce9f7168ec3b96e
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,13,1,4.94595442,1674600358,Regular,2f0b90b0e79fe739ca1f3cfde6e7c46eeb6f77a004be5c1921b4b5f5e75704e8
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,14,1,0.03575624,1674600358,Regular,11ba7c9f4e1bbb37bdc151b21c5a77b19a1dbb4c7d59cd106464159c680b899c
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,12,1,0.03575624,1674600358,Regular,2f0b90b0e79fe739ca1f3cfde6e7c46eeb6f77a004be5c1921b4b5f5e75704e8
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,15,1,4.94595442,1674600358,Regular,11ba7c9f4e1bbb37bdc151b21c5a77b19a1dbb4c7d59cd106464159c680b899c
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,33,1,4.94595442,1674600358,Regular,9b3248e523cecc5b181615a504b4892b151691d475e128f514fbaf9eef95e02a
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,0,1,0.03575624,1674600358,Regular,d5d4ac5af93515955b00873de1a4704a63f03a7c8246f218f0a3b5d2f9e32959
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,32,1,0.03575624,1674600358,Regular,9b3248e523cecc5b181615a504b4892b151691d475e128f514fbaf9eef95e02a
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,1,1,4.94595442,1674600358,Regular,d5d4ac5af93515955b00873de1a4704a63f03a7c8246f218f0a3b5d2f9e32959
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,21,1,4.94595442,1674600358,Regular,7c01dca3c11af81b1248b429737d4bf392091b7dac130ad96b1855cc2d9b95be
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,30,1,0.03575624,1674600358,Regular,e658d4f07131dac22017305f682004e416c08049ca46b52debf52de59e7b6bea
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,20,1,0.03575624,1674600358,Regular,7c01dca3c11af81b1248b429737d4bf392091b7dac130ad96b1855cc2d9b95be
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,31,1,4.94595442,1674600358,Regular,e658d4f07131dac22017305f682004e416c08049ca46b52debf52de59e7b6bea
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,35,1,4.94595442,1674600358,Regular,107bd67aafea81a50d68728ac3f7b4ea061db9022812f65fd138dbd81446bb84
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,38,1,0.03575624,1674600358,Regular,1ae48e17ba2530cbe6aef846f7c1779959ae20d68fc4119778ece49c79bc8738
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,34,1,0.03575624,1674600358,Regular,107bd67aafea81a50d68728ac3f7b4ea061db9022812f65fd138dbd81446bb84
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,39,1,4.94595442,1674600358,Regular,1ae48e17ba2530cbe6aef846f7c1779959ae20d68fc4119778ece49c79bc8738
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,11,1,4.94595442,1674600358,Regular,f6cfad20d45a57b20af58d76ae422445b888622766609504900d9fe40e181b6a
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,28,1,0.03575624,1674600358,Regular,6c0d3ec206ec42c77ad00a7632e299e1187406ac201e0886eb1655a986df6174
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,10,1,0.03575624,1674600358,Regular,f6cfad20d45a57b20af58d76ae422445b888622766609504900d9fe40e181b6a
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,29,1,4.94595442,1674600358,Regular,6c0d3ec206ec42c77ad00a7632e299e1187406ac201e0886eb1655a986df6174
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,4,1,0.03575624,1674600358,Regular,5ae8b8b14e890db05d762047f945e0cbec57e29f8e51cd8d65cb716ccc344e13
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,37,1,4.94595442,1674600358,Regular,730e7115a4c981e4faed147ec5c775370f275c8f2a822a76b76b994233cc5ba8
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,36,1,0.03575624,1674600358,Regular,730e7115a4c981e4faed147ec5c775370f275c8f2a822a76b76b994233cc5ba8
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,25,1,4.94595442,1674600358,Regular,b5b534c42f2db1b3592cd0e4243bf6da96c18313f4a26348fbb4279f9780415a
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,24,1,0.03575624,1674600358,Regular,b5b534c42f2db1b3592cd0e4243bf6da96c18313f4a26348fbb4279f9780415a
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,17,1,4.94595442,1674600358,Regular,fd145ad197fd2f8a0a1d8d972b02998882034eed92f918471cc11713cf6ac3b0
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,16,1,0.03575624,1674600358,Regular,fd145ad197fd2f8a0a1d8d972b02998882034eed92f918471cc11713cf6ac3b0
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,3,1,4.94595442,1674600358,Regular,a415688a47fa3d521ee3a16dbf963d163410f8efc9ff9f70e011c2fc51589012
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,2,1,0.03575624,1674600358,Regular,a415688a47fa3d521ee3a16dbf963d163410f8efc9ff9f70e011c2fc51589012
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,5,1,4.94595442,1674600358,Regular,5ae8b8b14e890db05d762047f945e0cbec57e29f8e51cd8d65cb716ccc344e13
0f32756a3b864d84840abdc7e640bf9f3f72da828640cf60158bd5c8c9e12e3d,1,18,1,0.03575624,1674600358,Regular,fd2afef91c9b12eda4b563c3a0f01ce3f1d282273554d874c7488399e0da71cf
