tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a78b14d5f99fa57cb374cce80336321210cc895275fbd27e6a7ea1cbf71d035,-1,0,1,0.02676399,1715847773,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
5a78b14d5f99fa57cb374cce80336321210cc895275fbd27e6a7ea1cbf71d035,-1,1,1,2.23914601,1715847773,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
c5f936bb18602ebf61bef6ebe79d885a958b4683346fc9c448cdab0c0af893a5,-1,1,1,2.23914601,1715847773,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
c5f936bb18602ebf61bef6ebe79d885a958b4683346fc9c448cdab0c0af893a5,-1,0,1,0.02676399,1715847773,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
e0a99b1a010e3369cfe98c1fd63a70ceb014214fd12507e14d4cca482cdc163b,-1,0,1,0.02676399,1715847773,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
e0a99b1a010e3369cfe98c1fd63a70ceb014214fd12507e14d4cca482cdc163b,-1,1,1,2.23914601,1715847773,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
477c4a5dfd78c8d569fbaa54fae45d848a89d3c55f46641eae28cd726f6d3bda,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
477c4a5dfd78c8d569fbaa54fae45d848a89d3c55f46641eae28cd726f6d3bda,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
5b8707e2f56bdd60f0d9535daabdffa01d59742a5755bb03712ca402ab3cd118,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
5b8707e2f56bdd60f0d9535daabdffa01d59742a5755bb03712ca402ab3cd118,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
889dc0da47e43315421a5a57e86808d75f0e9d0922e4d62c02ff961d5d5921a4,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
889dc0da47e43315421a5a57e86808d75f0e9d0922e4d62c02ff961d5d5921a4,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
b0d44b4e3d0e1ac533ed7db84a5401ed3aaf01edf4a6d8bdd2b793ea711b49db,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
b0d44b4e3d0e1ac533ed7db84a5401ed3aaf01edf4a6d8bdd2b793ea711b49db,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
b5314647a1b30f37954458acb63363f5f73461d8c3adc038f8f027395f688687,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
b5314647a1b30f37954458acb63363f5f73461d8c3adc038f8f027395f688687,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
b94fb0da14e525a199258e1f78eedc66501814a4d7f14df1cc98c9d2c1c6cd68,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
b94fb0da14e525a199258e1f78eedc66501814a4d7f14df1cc98c9d2c1c6cd68,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f808e6559f133e82e3b56050737a2b400e615bad71189f59c007f9516ad7b4a1,-1,1,1,2.23914601,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
f808e6559f133e82e3b56050737a2b400e615bad71189f59c007f9516ad7b4a1,-1,0,1,0.02676399,1715845401,Ticket,768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,24,1,0.02676399,1715844930,Regular,b5314647a1b30f37954458acb63363f5f73461d8c3adc038f8f027395f688687
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,25,1,2.23914601,1715844930,Regular,b5314647a1b30f37954458acb63363f5f73461d8c3adc038f8f027395f688687
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,8,1,0.02676399,1715844930,Regular,f808e6559f133e82e3b56050737a2b400e615bad71189f59c007f9516ad7b4a1
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,9,1,2.23914601,1715844930,Regular,f808e6559f133e82e3b56050737a2b400e615bad71189f59c007f9516ad7b4a1
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,4,1,0.02676399,1715844930,Regular,b94fb0da14e525a199258e1f78eedc66501814a4d7f14df1cc98c9d2c1c6cd68
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,33,1,2.23914601,1715844930,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,32,1,0.02676399,1715844930,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,19,1,2.23914601,1715844930,Regular,4243b4c1ce35bb7b3f197832bbd33000d485ace78e3ccfd0080b5809efb97bcd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,35,1,2.23914601,1715844930,Regular,d65a165fdafeaef60b12096d24335e818ca39cf6e3f36e2e099b73b5e10b4968
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,34,1,0.02676399,1715844930,Regular,d65a165fdafeaef60b12096d24335e818ca39cf6e3f36e2e099b73b5e10b4968
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,21,1,2.23914601,1715844930,Regular,bd3aa595667d29d9589c5da762fa5608a58ef7894845ac956209653c80c7a682
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,20,1,0.02676399,1715844930,Regular,bd3aa595667d29d9589c5da762fa5608a58ef7894845ac956209653c80c7a682
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,39,1,2.23914601,1715844930,Regular,8b8fb50fae881fcf0ea99b6bfb975ae3e81482c1e946ff680fb56c03a9e811e1
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,38,1,0.02676399,1715844930,Regular,8b8fb50fae881fcf0ea99b6bfb975ae3e81482c1e946ff680fb56c03a9e811e1
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,29,1,2.23914601,1715844930,Regular,5a78b14d5f99fa57cb374cce80336321210cc895275fbd27e6a7ea1cbf71d035
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,28,1,0.02676399,1715844930,Regular,5a78b14d5f99fa57cb374cce80336321210cc895275fbd27e6a7ea1cbf71d035
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,13,1,2.23914601,1715844930,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,12,1,0.02676399,1715844930,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,7,1,2.23914601,1715844930,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,6,1,0.02676399,1715844930,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,3,1,2.23914601,1715844930,Regular,9006b810d3485aa960a300b226c05a57adbcc7014b82f3047e3237048efecfcb
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,14,1,0.02676399,1715844930,Regular,58c2e109205e069d958478b5a6102d21420fd3c3b3f2b74d14bb2fd527e0910a
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,2,1,0.02676399,1715844930,Regular,9006b810d3485aa960a300b226c05a57adbcc7014b82f3047e3237048efecfcb
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,15,1,2.23914601,1715844930,Regular,58c2e109205e069d958478b5a6102d21420fd3c3b3f2b74d14bb2fd527e0910a
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,18,1,0.02676399,1715844930,Regular,4243b4c1ce35bb7b3f197832bbd33000d485ace78e3ccfd0080b5809efb97bcd
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,1,1,2.23914601,1715844930,Regular,eb6e5824c05825ca8c593b3bd0a5866d258f9958b52318194de73455bb99e0f2
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,0,1,0.02676399,1715844930,Regular,eb6e5824c05825ca8c593b3bd0a5866d258f9958b52318194de73455bb99e0f2
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,11,1,2.23914601,1715844930,Regular,e0a99b1a010e3369cfe98c1fd63a70ceb014214fd12507e14d4cca482cdc163b
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,10,1,0.02676399,1715844930,Regular,e0a99b1a010e3369cfe98c1fd63a70ceb014214fd12507e14d4cca482cdc163b
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,16,1,0.02676399,1715844930,Regular,c5f936bb18602ebf61bef6ebe79d885a958b4683346fc9c448cdab0c0af893a5
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,17,1,2.23914601,1715844930,Regular,c5f936bb18602ebf61bef6ebe79d885a958b4683346fc9c448cdab0c0af893a5
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,23,1,2.23914601,1715844930,Regular,5b8707e2f56bdd60f0d9535daabdffa01d59742a5755bb03712ca402ab3cd118
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,30,1,0.02676399,1715844930,Regular,889dc0da47e43315421a5a57e86808d75f0e9d0922e4d62c02ff961d5d5921a4
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,31,1,2.23914601,1715844930,Regular,889dc0da47e43315421a5a57e86808d75f0e9d0922e4d62c02ff961d5d5921a4
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,26,1,0.02676399,1715844930,Regular,b0d44b4e3d0e1ac533ed7db84a5401ed3aaf01edf4a6d8bdd2b793ea711b49db
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,27,1,2.23914601,1715844930,Regular,b0d44b4e3d0e1ac533ed7db84a5401ed3aaf01edf4a6d8bdd2b793ea711b49db
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,22,1,0.02676399,1715844930,Regular,5b8707e2f56bdd60f0d9535daabdffa01d59742a5755bb03712ca402ab3cd118
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,36,1,0.02676399,1715844930,Regular,477c4a5dfd78c8d569fbaa54fae45d848a89d3c55f46641eae28cd726f6d3bda
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,5,1,2.23914601,1715844930,Regular,b94fb0da14e525a199258e1f78eedc66501814a4d7f14df1cc98c9d2c1c6cd68
768cd1cd1ad2d0a9a26dd2e364784a4683e9d43a00dc6e7ab26cc147d632040d,1,37,1,2.23914601,1715844930,Regular,477c4a5dfd78c8d569fbaa54fae45d848a89d3c55f46641eae28cd726f6d3bda
