tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8817db09517312c7061ea6e73e2f1833424d71772c6a770eac8dd67c55d81578,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
8817db09517312c7061ea6e73e2f1833424d71772c6a770eac8dd67c55d81578,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
9289bd534f5b5059579339b850087e17d40cec2a80bd1c32690dba2a60716297,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
9289bd534f5b5059579339b850087e17d40cec2a80bd1c32690dba2a60716297,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
a57559b8a8d135185559c8622c95626a8bbbc9d41a9c7ec345e4781b357c614d,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
a57559b8a8d135185559c8622c95626a8bbbc9d41a9c7ec345e4781b357c614d,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
b67cf6495b960d00ea0d0b45721a8789f5d37aa44ec4d41a1d107d83327b7294,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
b67cf6495b960d00ea0d0b45721a8789f5d37aa44ec4d41a1d107d83327b7294,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
c434422b11411b5e5a7a70b478fe5e33c0451458bede209e27ce6a4e7ecece0d,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
c434422b11411b5e5a7a70b478fe5e33c0451458bede209e27ce6a4e7ecece0d,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
e40b5bccd6aa222bcd26766fbb97cb3e4935b69cec0365ab0715c9668a590aa8,-1,1,1,1.96700202,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
e40b5bccd6aa222bcd26766fbb97cb3e4935b69cec0365ab0715c9668a590aa8,-1,0,1,0.03305218,1661720674,Ticket,5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,11,1,1.96700202,1661720202,Regular,c434422b11411b5e5a7a70b478fe5e33c0451458bede209e27ce6a4e7ecece0d
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,0,1,0.03305218,1661720202,Regular,8817db09517312c7061ea6e73e2f1833424d71772c6a770eac8dd67c55d81578
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,1,1,1.96700202,1661720202,Regular,8817db09517312c7061ea6e73e2f1833424d71772c6a770eac8dd67c55d81578
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,14,1,0.03305218,1661720202,Regular,e40b5bccd6aa222bcd26766fbb97cb3e4935b69cec0365ab0715c9668a590aa8
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,15,1,1.96700202,1661720202,Regular,e40b5bccd6aa222bcd26766fbb97cb3e4935b69cec0365ab0715c9668a590aa8
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,16,1,0.03305218,1661720202,Regular,2c1b548f643d1abeb69db702ce77922d9a873de2d8c4710223dcd58f3eb37b61
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,17,1,1.96700202,1661720202,Regular,2c1b548f643d1abeb69db702ce77922d9a873de2d8c4710223dcd58f3eb37b61
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,12,1,0.03305218,1661720202,Regular,9289bd534f5b5059579339b850087e17d40cec2a80bd1c32690dba2a60716297
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,13,1,1.96700202,1661720202,Regular,9289bd534f5b5059579339b850087e17d40cec2a80bd1c32690dba2a60716297
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,6,1,0.03305218,1661720202,Regular,477c0df2caeb2352eb56ff0405d39ecff5a7e2629d9fcb940b5e72776c4800c4
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,7,1,1.96700202,1661720202,Regular,477c0df2caeb2352eb56ff0405d39ecff5a7e2629d9fcb940b5e72776c4800c4
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,2,1,0.03305218,1661720202,Regular,9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,3,1,1.96700202,1661720202,Regular,9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,20,1,0.03305218,1661720202,Regular,9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,21,1,1.96700202,1661720202,Regular,9fd502a66279d20a910d5a0583d9cfcd9dcaf9f7ecf871e2c3f0f8ac9c3e1acf
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,4,1,0.03305218,1661720202,Regular,b67cf6495b960d00ea0d0b45721a8789f5d37aa44ec4d41a1d107d83327b7294
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,5,1,1.96700202,1661720202,Regular,b67cf6495b960d00ea0d0b45721a8789f5d37aa44ec4d41a1d107d83327b7294
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,8,1,0.03305218,1661720202,Regular,a57559b8a8d135185559c8622c95626a8bbbc9d41a9c7ec345e4781b357c614d
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,9,1,1.96700202,1661720202,Regular,a57559b8a8d135185559c8622c95626a8bbbc9d41a9c7ec345e4781b357c614d
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,18,1,0.03305218,1661720202,Regular,8353d9e801e89b73159871ae833ed82a0684acdbec66bba4ede6a318161b7fdc
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,19,1,1.96700202,1661720202,Regular,8353d9e801e89b73159871ae833ed82a0684acdbec66bba4ede6a318161b7fdc
5584eb0f109234dae48132f60cfebfca7996885b02e4ab228f9dd18a8d4ca7cc,1,10,1,0.03305218,1661720202,Regular,c434422b11411b5e5a7a70b478fe5e33c0451458bede209e27ce6a4e7ecece0d
