tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af6c2307b46e4f66714ac2a7c0979a7ef258a06d33bea2c8a202148d41cef9f,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
7af6c2307b46e4f66714ac2a7c0979a7ef258a06d33bea2c8a202148d41cef9f,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
9276e51cb3872bcbd859ede32f2eb6ac5f23b844f6deb0f98139da4ee46981f3,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
9276e51cb3872bcbd859ede32f2eb6ac5f23b844f6deb0f98139da4ee46981f3,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
ab02ef8e258b531027950c85bff757aed186169cf93f90f8069974fd7879137f,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
ab02ef8e258b531027950c85bff757aed186169cf93f90f8069974fd7879137f,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
d7f75e4e10aa227bd3f54984375b14caa40b2511331a8733898cc55da65196e0,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
d7f75e4e10aa227bd3f54984375b14caa40b2511331a8733898cc55da65196e0,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
dd6657392f6247970f7c8a1437efb7e945977958be844588826b129b4871007d,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
dd6657392f6247970f7c8a1437efb7e945977958be844588826b129b4871007d,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
dfc75529bdb9fe92eb3d1ef8997a15df13d71e0d0d5492f16a50bcc1d63af271,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
dfc75529bdb9fe92eb3d1ef8997a15df13d71e0d0d5492f16a50bcc1d63af271,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
e709d6fd6bbee41e2501c0d09269f09e617b54edb52c489fc437bc54d6a92423,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
e709d6fd6bbee41e2501c0d09269f09e617b54edb52c489fc437bc54d6a92423,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
ecf7821bb18ac361311e1392742b2a789613eca81bf9ba60d6cb8e0ae5f2792f,-1,0,1,0.03060549,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
ecf7821bb18ac361311e1392742b2a789613eca81bf9ba60d6cb8e0ae5f2792f,-1,1,1,8.82472755,1714042509,Ticket,57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,17,1,8.82472755,1714041657,Regular,7a4513eb9f04a07d57a56ed3271a8b58c770ac5241f531566e0e11f1991b8a97
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,26,1,0.03060549,1714041657,Regular,dd6657392f6247970f7c8a1437efb7e945977958be844588826b129b4871007d
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,27,1,8.82472755,1714041657,Regular,dd6657392f6247970f7c8a1437efb7e945977958be844588826b129b4871007d
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,8,1,0.03060549,1714041657,Regular,5f55623b1902a192b526e375711dbda489805ccea2107a2489a7773fd268e28e
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,9,1,8.82472755,1714041657,Regular,5f55623b1902a192b526e375711dbda489805ccea2107a2489a7773fd268e28e
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,6,1,0.03060549,1714041657,Regular,dfc75529bdb9fe92eb3d1ef8997a15df13d71e0d0d5492f16a50bcc1d63af271
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,7,1,8.82472755,1714041657,Regular,dfc75529bdb9fe92eb3d1ef8997a15df13d71e0d0d5492f16a50bcc1d63af271
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,18,1,0.03060549,1714041657,Regular,57a45a82c0be4bb7c54593364dc68ef5616001f7311e82a07dfdcb89172283d7
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,19,1,8.82472755,1714041657,Regular,57a45a82c0be4bb7c54593364dc68ef5616001f7311e82a07dfdcb89172283d7
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,22,1,0.03060549,1714041657,Regular,d7f75e4e10aa227bd3f54984375b14caa40b2511331a8733898cc55da65196e0
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,23,1,8.82472755,1714041657,Regular,d7f75e4e10aa227bd3f54984375b14caa40b2511331a8733898cc55da65196e0
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,24,1,0.03060549,1714041657,Regular,ab02ef8e258b531027950c85bff757aed186169cf93f90f8069974fd7879137f
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,25,1,8.82472755,1714041657,Regular,ab02ef8e258b531027950c85bff757aed186169cf93f90f8069974fd7879137f
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,14,1,0.03060549,1714041657,Regular,36a9f0db41ea3df840ed1b70f4fe182ab41c88e96fd668169e75601497306287
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,15,1,8.82472755,1714041657,Regular,36a9f0db41ea3df840ed1b70f4fe182ab41c88e96fd668169e75601497306287
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,20,1,0.03060549,1714041657,Regular,3115d647f3f3285f5cef909dc6987928f7383fdafde1b9682d064ab7a5a8aa95
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,21,1,8.82472755,1714041657,Regular,3115d647f3f3285f5cef909dc6987928f7383fdafde1b9682d064ab7a5a8aa95
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,0,1,0.03060549,1714041657,Regular,9276e51cb3872bcbd859ede32f2eb6ac5f23b844f6deb0f98139da4ee46981f3
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,1,1,8.82472755,1714041657,Regular,9276e51cb3872bcbd859ede32f2eb6ac5f23b844f6deb0f98139da4ee46981f3
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,10,1,0.03060549,1714041657,Regular,1fac1926cc1fbe3f9389491ab9994402af75b937f3dd1f6c35cbacc03a6e216d
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,11,1,8.82472755,1714041657,Regular,1fac1926cc1fbe3f9389491ab9994402af75b937f3dd1f6c35cbacc03a6e216d
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,12,1,0.03060549,1714041657,Regular,47ffee70df559fc8227b6d59a0533eceb0f49b7e208bebb00bcc300591a66736
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,13,1,8.82472755,1714041657,Regular,47ffee70df559fc8227b6d59a0533eceb0f49b7e208bebb00bcc300591a66736
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,28,1,0.03060549,1714041657,Regular,7af6c2307b46e4f66714ac2a7c0979a7ef258a06d33bea2c8a202148d41cef9f
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,29,1,8.82472755,1714041657,Regular,7af6c2307b46e4f66714ac2a7c0979a7ef258a06d33bea2c8a202148d41cef9f
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,2,1,0.03060549,1714041657,Regular,e709d6fd6bbee41e2501c0d09269f09e617b54edb52c489fc437bc54d6a92423
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,3,1,8.82472755,1714041657,Regular,e709d6fd6bbee41e2501c0d09269f09e617b54edb52c489fc437bc54d6a92423
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,4,1,0.03060549,1714041657,Regular,ecf7821bb18ac361311e1392742b2a789613eca81bf9ba60d6cb8e0ae5f2792f
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,5,1,8.82472755,1714041657,Regular,ecf7821bb18ac361311e1392742b2a789613eca81bf9ba60d6cb8e0ae5f2792f
57802a6a1ef569c3521e0a247022eaa248313fe5ef42e33c9b09d1e4c41c9bef,1,16,1,0.03060549,1714041657,Regular,7a4513eb9f04a07d57a56ed3271a8b58c770ac5241f531566e0e11f1991b8a97
