tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93bd561690c50ddfa61267ada13b08b37a6e853f7fb265d214fdc5f6caec6f19,-1,1,1,6.15319043,1695936096,Vote,8b40833eef105941d2a1fd9c27b490b077a77ff32b28689190ae1b9cec492478
48fb63f83cd6a7abc6fdb1ed29c1cd1262d04ed3b201252c5a29bdf5eb49fb17,-1,1,1,6.15319043,1695914980,Vote,b9d6eb7462cb4ae386aa878c9bb7e1a20c2989611ce8782cbd282c7a6bb3b2c2
b93a05b77f0a76a90f4d3aedd62f8bd0305da7863ef3b5d50fb87be508b60364,-1,1,1,6.15319043,1695853418,Vote,92270cc13e75d5513410022c53d96b1615acd487412acd9231ef9dac9b969062
991bf9c6461eff424a1ea88e076a9e209f536a2a7521c44ee2e171cde07dcfae,-1,1,1,6.15319043,1695808003,Vote,ca3ac39f07a7d58a10b6e694c14cbd56e8bf1d38178eb401c3d42ef13c9f4cdc
e02b5bb2c97d9d48d15e6e42813796868cad9f15d9ebd3ecdbb7b094e4e6a0dd,-1,1,1,6.15319043,1695777104,Vote,4f3f68a9f7dda4a97757da8288f9b2e9c9ec05fb9edbbacec9a629f2575ddffa
7875fb8210e2770c6e3f5a74a65393e28781b8c024361fcf18ea9a2db15ede78,-1,1,1,6.15319043,1695672897,Vote,e10352974de3e827ebba9802da9f5450e643bb623a4da17f43fcdee259323a59
12186c2b10fd5d591bb81d6290004533f43edd51912699fb8d845722fd381de7,-1,1,1,6.15319043,1695571300,Vote,f1fadea7af08b9bcb4188e44da26d6a5a7c39a01ff844c77030c409265de3838
0dec00c63f24ecf0dbe3430d4470656914c6199664f8a81ac1a4d4f7ff7362f3,-1,1,1,6.15319043,1695315622,Vote,303e3bef049ec1aed548349f121aeacbb8e8150f22d21971a9256258613f632b
7c60320b32602add88b841fb5b4b3bad9ba86bb4b180da4c781b2abd096f427b,-1,1,1,6.15319043,1695294237,Vote,41489c6f4f90b3cb9002384e0dbc3d44ab79e7428be54b11459e20d9b8941ffb
2fa8da4e5bc3e6e62dfaa46d56d0728548417662f2590855e4b0299d39a80f60,-1,1,1,6.15319043,1695081073,Vote,310e65b8155dd31a3b00a3f0c0fd4f26c777ffc3f114c8908fe0440d33c16659
f0912c4966ff9eaf56d3208289d43931c34650f89f851de594793bdc74783896,-1,1,1,6.15319043,1695009224,Vote,8bd1d1b4550e9cb6d88bc8107d84a6740b6dc960ee17eec06dcc6c62c082ef1b
fcf0ff826fa97738a262296c4e64982023d90893859b74fbb924c5478eeda133,-1,1,1,6.15319043,1694853696,Vote,bf1baa84a401882f7269572a9f9942b632cd843a2dc258d2594a574f46647776
6962e93052f86e8deaaa0e259f3e931272ba3403b39c1b34e18f81e87d7998cb,-1,1,1,6.15319043,1694734835,Vote,1eebb5b7733677d15ab8c871c796fa5c2b9bf660a9425512d3d3b92b0b51ae11
cba1effbcf8ecef4609b4f107cbb0b9dcddc882bd17470a7c0640aa9b1fa4dc6,-1,1,1,6.15319043,1694710381,Vote,1024ac0719de351872fd77db7c215d7fc370416caf8ef0bf562d2aafad04d10e
bdcfef228b078563af21b3ea606edee9f338a067e2bb623edc797b5aa4875f51,-1,1,1,6.15319043,1694567640,Vote,5c708137667447ae440b429927ead3ff83173f1a159a5cb1b23386f5146286cb
672071f6029647d836e192d56a0610c687fb6ac562382475301c60ecc0714aa6,-1,1,1,6.15319043,1694385074,Vote,9a4c374990e71a2078ad34504e7095718651bb71a5e71aea95ab004e810e0dca
42311fb9b54b18df5db9e43bcf292c7946c3e9244ae6d4b12a0b819b25662e7f,-1,1,1,6.15319043,1694350811,Vote,4838480615726ee5430f2871c737abd046f07e29a90487cbff05a72d52d7d993
da85a94924c140b731b8140eb4ec09d2433fb2f5073edeee63257ad28f1b21d5,-1,1,1,6.15319043,1694294017,Vote,8c9dd1bb84e3b33864bc36b7f4e57d12cb6ec1e5698ef976b55f95ff41efe55b
a5ec7c49e5a508281819c81e9935358593fd71512b402585b3a46641c344d59b,-1,1,1,6.15319043,1694211058,Vote,d8d2d328ef65a7f9ccd4909c657f090b8c3bc46e279126ab16a06915dd6b955b
608809f5844aaa62950fe41615aac0ad665576f3fa4a5f05bcae972687eae189,-1,1,1,6.15319043,1694140857,Vote,a645c944af5286dcdf6367a2c3fc14a9b5ca09a770b6c372e44fd610ac377acc
ffa2b20a8ca6f2e682103596ccaff3b7a7b82277c5905cde91fcb30eb767b7f2,-1,1,1,6.15319043,1694104535,Vote,918d7a904e530f84f98111130943dcae57396aa350540b8a78d7cd12b90b84ec
fce0a4b626f063ef7dfd2123bb0e611b8fab0ca376954288342ab37928b35e98,-1,1,1,6.15319043,1694054072,Vote,9e6966d64ae1a874847eb758946c4e1ac9b78b91a484ae46769c048f9969816f
b29b3a7f9ef233ebb097199d2da776262788e0fa74182ff308f1e4b6c1e4f621,-1,1,1,6.15319043,1694046807,Vote,c6689925fab381a5b92b250e157417875fe8bc743fd983409f8cfd5084a81cee
02ca7bc6f99af37860474fbdd55127389209cd5aefc16afb820225b68814df64,-1,1,1,6.15319043,1693962298,Vote,b10d72a863f312c24477c0c58d359201d617e4134d582f664dc7d7551bb4f22a
bdd68cdfdd8d08a8ced234b561a74073a2c690fe173b00c4a8082fb24456a798,-1,1,1,6.15319043,1693938918,Vote,c5f7227344db011e22b2ba59f637b721d6b85669825171751e372f458c14ef9d
1868e6c7610f8a1286b591832a64fe4bb76cb13ac80d916f635fa1f273f2c743,-1,1,1,6.15319043,1693921699,Vote,ce750b55e4b3eaea90a60ec25b37c81f8ac2547349a3250c2d74bb0d7fa7cbb9
e0348f0ac7a496bbc6acc12f8f189b9d785183234b90ce827356bd9ba6b51875,-1,1,1,6.15319043,1693795612,Vote,1660d680312968a74fa540c7049323127d04327a54d390fd9be866572f00868f
9cdb667f08bc0afb2b686b3a2219c036fc1f4c1b9c133f986deb71c898f8353d,-1,1,1,6.15319043,1693700292,Vote,dd66a3075d0fdd50bbd21d56cfd3cd6c7011e18af2c0e480c42180d9f017cea4
5d4cfa7eef11eb94b726efd05c9fd0a2d76c6bdea555b732bfff1d326cdad1f8,-1,1,1,6.15319043,1693675063,Vote,f48f18068751eae932e0fa8bb07dc10f18c28029ae1bb796ceb2f4978b3b86a8
f83c5a054f379e45ee8ea21bb8aee3db29959aecc92fce10cc081bee13977e99,-1,1,1,6.15319043,1693404792,Vote,cc2d992ba9e20acceae9546372268205b55eac6e6d424ac25dfd409c94b56276
3adc0ad7984dd730654364df2d47974893a04be41b8f057c4a7a054c2f7c4289,-1,1,1,6.15319043,1693370317,Vote,73eadcf0c052e0bca40997ba0e5d49ae3861d90414c8b6b61318e992b46b1887
0f1d55e772503d4307f3ac27528b95ef414aef71ed97bb78b61165b95ee0d5dc,-1,1,1,6.15319043,1693336711,Vote,ea956d6abd4117df99dede2c7d597cee6749163f3841c3f26cbb865a47abe16c
770d6f36957065738ff1d8ffbb5a026b895c90fe157a2f2256500ee89627d436,-1,1,1,6.15319043,1693095577,Vote,8c71baeea0854fd182e16395e1ed4f7ae7da3dd8749be3c5357b9837d7ad5345
e4d00e06c29277254217e77d05972dc1e43925fbdee88b1c3fb887262d91323a,-1,1,1,6.15319043,1693042942,Vote,ffb18c97598e4463249df32898f7c4ff1be531ec2a0b9b7da1c6e8ac2b3a821f
402a265fec719dc98588b2a8b99b03582e9e0555507f0ccaf3647278716329d2,1,0,1,6.15319043,1692897991,Ticket,538ce83375bac282cda8bae7bd25288cbaaa94485357922b46da1f1ca5d4cb3b
41489c6f4f90b3cb9002384e0dbc3d44ab79e7428be54b11459e20d9b8941ffb,1,0,1,6.15319043,1692897991,Ticket,7c60320b32602add88b841fb5b4b3bad9ba86bb4b180da4c781b2abd096f427b
73eadcf0c052e0bca40997ba0e5d49ae3861d90414c8b6b61318e992b46b1887,1,0,1,6.15319043,1692897991,Ticket,3adc0ad7984dd730654364df2d47974893a04be41b8f057c4a7a054c2f7c4289
82cf88496ace5848c3dae89770b56aef6cc128c64a936d86380e4e936818391a,1,0,1,6.15319043,1692897991,Ticket,c6ae443499cc022a7220730144bd781abed1ea95f26e26763d8af71d7e5c4075
8b40833eef105941d2a1fd9c27b490b077a77ff32b28689190ae1b9cec492478,1,0,1,6.15319043,1692897991,Ticket,93bd561690c50ddfa61267ada13b08b37a6e853f7fb265d214fdc5f6caec6f19
8c71baeea0854fd182e16395e1ed4f7ae7da3dd8749be3c5357b9837d7ad5345,1,0,1,6.15319043,1692897991,Ticket,770d6f36957065738ff1d8ffbb5a026b895c90fe157a2f2256500ee89627d436
918d7a904e530f84f98111130943dcae57396aa350540b8a78d7cd12b90b84ec,1,0,1,6.15319043,1692897991,Ticket,ffa2b20a8ca6f2e682103596ccaff3b7a7b82277c5905cde91fcb30eb767b7f2
ce750b55e4b3eaea90a60ec25b37c81f8ac2547349a3250c2d74bb0d7fa7cbb9,1,0,1,6.15319043,1692897991,Ticket,1868e6c7610f8a1286b591832a64fe4bb76cb13ac80d916f635fa1f273f2c743
f1fadea7af08b9bcb4188e44da26d6a5a7c39a01ff844c77030c409265de3838,1,0,1,6.15319043,1692897991,Ticket,12186c2b10fd5d591bb81d6290004533f43edd51912699fb8d845722fd381de7
154074a7173fafb3a4ba883a17be53b89667e07d088d947715185b0cf15f0f8e,1,0,1,6.15319043,1692897893,Ticket,33ee79e52827c8588cfea4d5f32e5bf2a31aab9d87a0774bae734203a56e00db
4016b22d07652067ab9f0d815cc675e1cf0e8ba6d50fac0f7eea6717d2cfe317,1,0,1,6.15319043,1692897893,Ticket,060077014426d9a1f33832e0b92c19ca40f0b131e7ca5ad780dda0d6425c2fec
4838480615726ee5430f2871c737abd046f07e29a90487cbff05a72d52d7d993,1,0,1,6.15319043,1692897893,Ticket,42311fb9b54b18df5db9e43bcf292c7946c3e9244ae6d4b12a0b819b25662e7f
4f3f68a9f7dda4a97757da8288f9b2e9c9ec05fb9edbbacec9a629f2575ddffa,1,0,1,6.15319043,1692897893,Ticket,e02b5bb2c97d9d48d15e6e42813796868cad9f15d9ebd3ecdbb7b094e4e6a0dd
67e0fed44d70d94cc272411dd59ce6fb21f1ab129cf2f94e5aabab40260e8cd7,1,0,1,6.15319043,1692897893,Ticket,92a81963aa90bad82fe6e3ca671fdb2c55e9bae10673d7a85125b31b2b8fa336
8bd1d1b4550e9cb6d88bc8107d84a6740b6dc960ee17eec06dcc6c62c082ef1b,1,0,1,6.15319043,1692897893,Ticket,f0912c4966ff9eaf56d3208289d43931c34650f89f851de594793bdc74783896
9a4c374990e71a2078ad34504e7095718651bb71a5e71aea95ab004e810e0dca,1,0,1,6.15319043,1692897893,Ticket,672071f6029647d836e192d56a0610c687fb6ac562382475301c60ecc0714aa6
a645c944af5286dcdf6367a2c3fc14a9b5ca09a770b6c372e44fd610ac377acc,1,0,1,6.15319043,1692897893,Ticket,608809f5844aaa62950fe41615aac0ad665576f3fa4a5f05bcae972687eae189
a6e57460a93d70634a3e1b435d1f09beb8da543c76f9a05b39e929f605c4b12a,1,0,1,6.15319043,1692897893,Ticket,6889250c5d52ec373abe7c0b263e686f2c48288ead5b495dce5cf1bfdfc48859
b10d72a863f312c24477c0c58d359201d617e4134d582f664dc7d7551bb4f22a,1,0,1,6.15319043,1692897893,Ticket,02ca7bc6f99af37860474fbdd55127389209cd5aefc16afb820225b68814df64
bf1baa84a401882f7269572a9f9942b632cd843a2dc258d2594a574f46647776,1,0,1,6.15319043,1692897893,Ticket,fcf0ff826fa97738a262296c4e64982023d90893859b74fbb924c5478eeda133
c6689925fab381a5b92b250e157417875fe8bc743fd983409f8cfd5084a81cee,1,0,1,6.15319043,1692897893,Ticket,b29b3a7f9ef233ebb097199d2da776262788e0fa74182ff308f1e4b6c1e4f621
cc2d992ba9e20acceae9546372268205b55eac6e6d424ac25dfd409c94b56276,1,0,1,6.15319043,1692897893,Ticket,f83c5a054f379e45ee8ea21bb8aee3db29959aecc92fce10cc081bee13977e99
d8d2d328ef65a7f9ccd4909c657f090b8c3bc46e279126ab16a06915dd6b955b,1,0,1,6.15319043,1692897893,Ticket,a5ec7c49e5a508281819c81e9935358593fd71512b402585b3a46641c344d59b
dd66a3075d0fdd50bbd21d56cfd3cd6c7011e18af2c0e480c42180d9f017cea4,1,0,1,6.15319043,1692897893,Ticket,9cdb667f08bc0afb2b686b3a2219c036fc1f4c1b9c133f986deb71c898f8353d
eaf29affc536378bba49c5fb87446a7e430c95019195cc256a959c57b71bd4bb,1,0,1,6.15319043,1692897893,Ticket,0f3eee57538e25eb393011664e0b32a0919e8eba18d6da6a9c6e0ce7cdd7d06b
ffb18c97598e4463249df32898f7c4ff1be531ec2a0b9b7da1c6e8ac2b3a821f,1,0,1,6.15319043,1692897893,Ticket,e4d00e06c29277254217e77d05972dc1e43925fbdee88b1c3fb887262d91323a
1024ac0719de351872fd77db7c215d7fc370416caf8ef0bf562d2aafad04d10e,1,0,1,6.15319043,1692897842,Ticket,cba1effbcf8ecef4609b4f107cbb0b9dcddc882bd17470a7c0640aa9b1fa4dc6
1660d680312968a74fa540c7049323127d04327a54d390fd9be866572f00868f,1,0,1,6.15319043,1692897842,Ticket,e0348f0ac7a496bbc6acc12f8f189b9d785183234b90ce827356bd9ba6b51875
1eebb5b7733677d15ab8c871c796fa5c2b9bf660a9425512d3d3b92b0b51ae11,1,0,1,6.15319043,1692897842,Ticket,6962e93052f86e8deaaa0e259f3e931272ba3403b39c1b34e18f81e87d7998cb
303e3bef049ec1aed548349f121aeacbb8e8150f22d21971a9256258613f632b,1,0,1,6.15319043,1692897842,Ticket,0dec00c63f24ecf0dbe3430d4470656914c6199664f8a81ac1a4d4f7ff7362f3
310e65b8155dd31a3b00a3f0c0fd4f26c777ffc3f114c8908fe0440d33c16659,1,0,1,6.15319043,1692897842,Ticket,2fa8da4e5bc3e6e62dfaa46d56d0728548417662f2590855e4b0299d39a80f60
471d6239591b3045922b313897312d5bee33e73242502c728202db469847041c,1,0,1,6.15319043,1692897842,Ticket,ecd5867a04df068a0405eeece260262cb1fffa87586f9b8e50ca01355ea96987
5c708137667447ae440b429927ead3ff83173f1a159a5cb1b23386f5146286cb,1,0,1,6.15319043,1692897842,Ticket,bdcfef228b078563af21b3ea606edee9f338a067e2bb623edc797b5aa4875f51
8c9dd1bb84e3b33864bc36b7f4e57d12cb6ec1e5698ef976b55f95ff41efe55b,1,0,1,6.15319043,1692897842,Ticket,da85a94924c140b731b8140eb4ec09d2433fb2f5073edeee63257ad28f1b21d5
92270cc13e75d5513410022c53d96b1615acd487412acd9231ef9dac9b969062,1,0,1,6.15319043,1692897842,Ticket,b93a05b77f0a76a90f4d3aedd62f8bd0305da7863ef3b5d50fb87be508b60364
9e6966d64ae1a874847eb758946c4e1ac9b78b91a484ae46769c048f9969816f,1,0,1,6.15319043,1692897842,Ticket,fce0a4b626f063ef7dfd2123bb0e611b8fab0ca376954288342ab37928b35e98
ae1c967a2106631cdcc0c5b435e20d8618ecf7505d79fd1e9132b0dd1c6abf90,1,0,1,6.15319043,1692897842,Ticket,880baa0ab87b942feb61b34b46aec48f18394642a5db9cc198ee084e64b6a37d
b9d6eb7462cb4ae386aa878c9bb7e1a20c2989611ce8782cbd282c7a6bb3b2c2,1,0,1,6.15319043,1692897842,Ticket,48fb63f83cd6a7abc6fdb1ed29c1cd1262d04ed3b201252c5a29bdf5eb49fb17
c5f7227344db011e22b2ba59f637b721d6b85669825171751e372f458c14ef9d,1,0,1,6.15319043,1692897842,Ticket,bdd68cdfdd8d08a8ced234b561a74073a2c690fe173b00c4a8082fb24456a798
ca3ac39f07a7d58a10b6e694c14cbd56e8bf1d38178eb401c3d42ef13c9f4cdc,1,0,1,6.15319043,1692897842,Ticket,991bf9c6461eff424a1ea88e076a9e209f536a2a7521c44ee2e171cde07dcfae
e10352974de3e827ebba9802da9f5450e643bb623a4da17f43fcdee259323a59,1,0,1,6.15319043,1692897842,Ticket,7875fb8210e2770c6e3f5a74a65393e28781b8c024361fcf18ea9a2db15ede78
ea956d6abd4117df99dede2c7d597cee6749163f3841c3f26cbb865a47abe16c,1,0,1,6.15319043,1692897842,Ticket,0f1d55e772503d4307f3ac27528b95ef414aef71ed97bb78b61165b95ee0d5dc
f48f18068751eae932e0fa8bb07dc10f18c28029ae1bb796ceb2f4978b3b86a8,1,0,1,6.15319043,1692897842,Ticket,5d4cfa7eef11eb94b726efd05c9fd0a2d76c6bdea555b732bfff1d326cdad1f8
fba290daa51c5f71d993ddb5eb102975504741c2c60b34f1a740db1a215f0858,1,0,1,6.15319043,1692897842,Ticket,c2e4317c4cc5f9c680ea19edc19451372bddb41568cb23a4881bab4b2d7db2d1
4a14ae9cb43686cf4defeb15e7231958ed079c4e42003c2dc02682d3799efcd6,-1,0,1,5.41647104,1685203254,Revocation,3a25c739138f705750f03cb223aefb513fe52acaf221490cf5efd99580c7f70b
ec4cfe087f3d45d2d0618593abbf3b69c512b2fc7e09864c2d7ad5273d7fae5a,-1,1,1,5.41647104,1685152387,Vote,0a1c021f0a84bcc88affb4eda10a228c9ff764c65b3cfb9b782707d11dabfb9a
0861d9886018f800148f4be463426145ec6d495a5c79b467c583398944950c0f,-1,1,1,5.41647104,1684134971,Vote,19da62ab81200c09154d090143d09a15523c282fdabac89ce0b527d17b28788f
2c2c283a572e4963a5e5ce19ffcd1477f54510b2213e3cccd6f09d2fcea33960,-1,0,1,3.53138549,1681967314,Revocation,32ece3ffbff253983cd0457dc1d5084bcaa8649f9b30a6b2ffc538e565ce89c7
721efbed21512d53f0e406d9bf36cab5b91d72854e3b218402a72f514b667d6c,-1,0,1,3.53138549,1681967314,Revocation,6865f163acb5fea0b53c812c4ad7edcdf6b70918f695b7988e210454eb76d4a7
b0e68fc913c8b6a4dd1cfdb96eec90d668c2ce2f474093fa1e585ee15cf0bd62,-1,1,1,3.53138549,1679001192,Vote,b2090c8cd20f3a12a8bedf93382d9bf936435039ab8ef8267c45ae3aad4261ab
28ca53eaf2023843d05cabdd3acfd516bf856770588473a1aa28e2861dbb0cbc,-1,1,1,5.41647104,1678507153,Vote,0fc2d609c53a9c3c1d5f7245c6de61111fd8849b3dedb7bee5cb98aaab9ff2e4
e499141a69837ed1a08c824afee0b117771626804e13965dbb35cf16f431bee8,-1,1,1,5.41647104,1678255237,Vote,168a1fc26dca64de639cda400525a3d0f8c8a37c0660bb49a3a7510d5b733776
46658e4b63e3d6dd07a043272c235c0ec9c1919bd604c7a9113c06768b43d32b,-1,1,1,3.53138549,1677954269,Vote,7384cc3f83cbacdc4998267cb92e1d5b911d133e6d2f5c6d7c21a5f86ec97b71
888afbac15674315127af87515058ceb9e26f4b07ae78abcd13cc9f8bbd99c6d,-1,1,1,3.27120005,1677869034,Vote,f8c91622007acab7e5d109453fc805cf8e841164369a79d9cf6cbd3585e2b63e
41a28b601df7569829a4e09f9cc7e42fbdc8d089801254f094f21171b47394d9,-1,1,1,3.53138549,1677717543,Vote,ec42adf2bec9b7ac9a5cb4da68bdf6088b35d379b8645e4814c99ab2f6271089
dd7b9352f7a9e6927183b17d3b56a0a614395dbe5264e4ba9baa6f7f664bb59f,-1,1,1,5.41647104,1677350158,Vote,ddc2b065903bb7c0046c14950bbfca186ebcfb210bdf3d0c93455156f1a29c0d
8bfbcd0947fe824841aff91cccbbae63901ae4979ed0552dd6317c676537ae5e,-1,1,1,5.41647104,1677262451,Vote,1825e7f35c20f324136ebb96ec2401be70e5071e0915dbb61a2b194817cf5e42
7ca7c5fe9d606c676386ef71ec598f5997b052940fbc35e3cccb5d31dcd0ee3e,-1,1,1,5.41647104,1676546588,Vote,fca1786c22bd1c34bffdb7a5d674e80275fdb504b54c2ef7ef80faef319ac02d
7632913f57c9b95b9f8ad5839ecfac849f51564ceae76e424bc5acc19c11fff6,-1,1,1,5.41647104,1676190371,Vote,3606dd087ebff39db4e8bee9e7c24fb0dbe0027e38167c645c31c955bd870cb0
09d35ed0569cf116c7cbf6e3e22a73d55cc128c670b6df440725a370738a9e30,-1,1,1,3.53138549,1676134071,Vote,cffe02a2735bc3c8f8702c6f59f66ec79e7999cde0320fca414efa4657db78bb
cca8b8e80b6194418cd571d94065cdb74298da2a2076c2f8e3a2ec362a67de8f,-1,1,1,3.53138549,1676012147,Vote,f14fe4d1d7d21d1a54a927d1ebb09244e04a030aa4e6230bf257a172a0bfc661
37dbbb5dad209dca49b1a7d8895b545c0ee7a6184ce03cdafeb2614904c4961c,-1,1,1,5.41647104,1675212782,Vote,4b2df5d066d3cfad6987a33d645e5751f7c9780d65317d26c488eddbe4a2bf11
6a6e44d61fc34cda5ad9e00295cb65cf4b180276c20e86e34f1fe0b91e561694,-1,1,1,3.53138549,1675200216,Vote,e8b56f537749f14a9a20ebbf0a9b07a99e856366c8319343c22afad1c7de7db2
5539f4e9171ab46f369b9a66f2e2f2cf4c141539d837a8df3a30517616f331a6,-1,1,1,5.41647104,1675137127,Vote,094b3c5940719b8f683862820b179ec92f68ec3ceccc95a24e50604761d1e8d5
d4b5cac93f7eb08f5fcfe59571f247b6a2d3e351857c172b910405e4181c165a,-1,0,1,2,1674960082,Revocation,ec3b7fdf9fa55a5904a2ac6045e3d6931c400348d3ead902c5e3b757ca622201
89b4cf926554fabb6bb77e350e9fed879274f78f916a7e5e8989184aad8f4798,-1,1,1,5.41647104,1674928277,Vote,31263ef4d35171cb9abf00b95ba7bcb8ab4c4cc65169594073e57afaaf5acdb6
a32d4906b5da80a8f8ec856ef126261c8a3a73e6a08f87dd67b41dcef7c42f31,-1,1,1,5.41647104,1674903909,Vote,cfda418bea67be9c020d4cc676ee1eac5405066ce1adbd10b692ccea5048186a
e410c28dc7c9e3847f5d99a2db12de5567901815a94b242624c89104c099a166,-1,1,1,5.41647104,1674852364,Vote,09b3749f400ef1bd8cca16b607aae56def27c3088e93a849d0588210bb2b1e4f
301a4824c9ad01a812c88d4be04712a5733d0f49c8dae44508375c9438917f14,-1,1,1,5.41647104,1674788072,Vote,f47b846c2fc7de2370b606977b685d95ee9aa7b81c47bfce03a8f6e7e8beef95
cd29ca2bb672000d8f28ff96cde96bce3f7c3763c0cc16565bf0ae5c3ba9941e,-1,1,1,5.41647104,1674587202,Vote,e0034a56b368e0f74a656d52fabdb0f1eea3e508836d9cb6b6de5001677769a7
8d5bf543cd3f5c63995e94b0204466c13a655e1990194989b2f44a0ec5d32ede,-1,1,1,5.41647104,1674518827,Vote,1a1d1ffd65e234b9a63491fa9858334531714a45e654305c8cecf223f3ec247b
3c7ed17e18d5c5fdbfca62154c89cf493f0f344895bc856a72a5373030060032,-1,1,1,3.53138549,1674291609,Vote,8183973dfee006474a362baea49075bfc634761df726ed1521de87229be1fd47
d20f6fb6a7df9bd2cf35c356ea597cffc24d4d42b4564367f502ced28a238bec,-1,1,1,5.41647104,1674274190,Vote,6c74addb44e30a7494d56c4d16192ef0f272225be67e37a50a861d0b08b6bb63
f4abca3a4691f704946094bf667848006cf97b349b6028669bb7a3fddb424915,-1,1,1,2,1674265764,Vote,76b29ab50d9ea901fc46aff293cdb002e8b87119eb67741955f627e416ea8e0f
c89de62fea77b2fe9892520ea3c5aaa4e478d3497df78591f0923d2360ff6149,-1,1,1,5.41647104,1674256976,Vote,8807bcb450696fb460b16a1f9b877e1aa5588f65b7bce8166905478da6be36e0
c069fa0dcb86514dd020765648a5726f3110a207df14d6f09a45e5aed206d243,-1,1,1,5.41647104,1674255818,Vote,4c58d0adeba5f40baad1bbf39282ae47ff32b7435c0c410aabbac970bdeefb77
6c7b0265f54a6fff8b3eebeb7449902d4818c3e118c73ad47544cbef3e51368e,-1,1,1,5.55162277,1674086330,Vote,84bff0d6fd7ebec6664118a0a8537f2cc25bdbf354867bcf52cae9f7201cbc12
8c7ec9211de3a443380fabb15e658066164fdba21959a20f3c41449948ee5c8f,-1,1,1,5.41647104,1674085001,Vote,fe34a53ad2b3086a44373872a5c7534e7cd81447dc5dabf859ee8d97ed9ac602
33d661a447a65414ecaf4e3e15760b7da7af3743970947aac08325d9689630fe,-1,1,1,3.27120005,1674072247,Vote,9b3afb29b69dc1feb37823e355fca23234ddddd38b3d36c3a681046969e6821d
7b8dcaa9bc6bee830d61f13fe850a05629467a3e8b292dc3932e7c76e928df25,-1,1,1,3.53138549,1673990162,Vote,a018b296a2ab4d6be243ce779214ef89afd6d10c75c538f2bc84389e0ebbbbf8
0dddcb58eae1be3285feafc55b5bebb436e1cc97fbe62c5bb43e5c89ee82b6ac,-1,1,1,3.53138549,1673902850,Vote,f99a4956aee5d6615f4c1c12c9f0976271118234ac856cf8b18f4433885188f0
899368ce5b7fdd0180c034b343087ddc512ec731227e72d6bb6f0bac84fe3c52,-1,1,1,5.41647104,1673902850,Vote,9ed85e4ef8d0af505ec4545c98dab7081af63ec53dd263fb683422c39afe5640
1aa4b08110138db9b97b7b25fd4e1c6d28afe55a6d13722fc3af67d0c5af0575,-1,1,1,5.41647104,1673844684,Vote,3a7f3615e7545c76bd73bdc8db9f4846f2a87f7cea7c1af8db7a1dedc911e007
6e70ce2c41a93bca6f1777754e080b26717507a185ce1887f0839c9dc59312c4,-1,1,1,2,1673839187,Vote,1a4660e53c6d4cc4a5ea473e5610e8f67fedbd94c362838179013f1b0bd83426
57c7f5480b95d4683015d480186a473e615888f0e37c36a9a77b98c1464fcb37,-1,1,1,5.41647104,1673817039,Vote,4b4c3fc2bbe8be4de26f5bcd54c1c876ba34feb4a46afb298078295cf5eb1bd3
