tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198c08a80bd51f570661d64a3681f4a5ef428cb6b2945516ca4c7fe728f123d5,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
1cbbf5ff26cafe47e5db13d1a8ead4454e558ceaa59211875e7c4a95db13d0b0,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
1cbbf5ff26cafe47e5db13d1a8ead4454e558ceaa59211875e7c4a95db13d0b0,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
4cffeea7a145037a6929f3862cf23c974deb42735b6b7d262187bbf889e3bb69,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
4cffeea7a145037a6929f3862cf23c974deb42735b6b7d262187bbf889e3bb69,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
580f04931f0749deaabbc4011d8614f3b19011da08a108dd8d5fc71ba91108c6,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
580f04931f0749deaabbc4011d8614f3b19011da08a108dd8d5fc71ba91108c6,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
82ef66d6bab807dbec1ca91732864f7744dab5fca59489a1f5b73bec691d7d14,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
82ef66d6bab807dbec1ca91732864f7744dab5fca59489a1f5b73bec691d7d14,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
83fec085decb1697f10810aa7f1f002221fb9f1c9718ad32aaea78c2b42e0486,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
83fec085decb1697f10810aa7f1f002221fb9f1c9718ad32aaea78c2b42e0486,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
88e2a7e202547e155adf1072a62ba726e8c5e9e7296b3c4681dc8dc9f53241f9,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
88e2a7e202547e155adf1072a62ba726e8c5e9e7296b3c4681dc8dc9f53241f9,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
9c9574b981a52d651ba2adbc4055bc3762b7b8826edfb68c6b772573da484d56,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
9c9574b981a52d651ba2adbc4055bc3762b7b8826edfb68c6b772573da484d56,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
9d15c4008d5988358de300ebfd111a42fac2fb582c93dd81715c283121c043a4,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
9d15c4008d5988358de300ebfd111a42fac2fb582c93dd81715c283121c043a4,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
a9422c6ac79a1a0f627a0e32fb79098ac14258c18bcaa7f2e52780950a4049b2,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
a9422c6ac79a1a0f627a0e32fb79098ac14258c18bcaa7f2e52780950a4049b2,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
ccb1529f8d16ff865c861cbca597f83d1bfeadb3c7e56eaa44febf03c50d36cf,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
ccb1529f8d16ff865c861cbca597f83d1bfeadb3c7e56eaa44febf03c50d36cf,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e4952cf1cf566dfe01a5118d7f2e77e48b47e5331f4b867e77a57387e87912a8,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e4952cf1cf566dfe01a5118d7f2e77e48b47e5331f4b867e77a57387e87912a8,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
f074522b35b5cd82b2f9257f50f78d5f7db8aa96814d2829376e6d4874a88053,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
f074522b35b5cd82b2f9257f50f78d5f7db8aa96814d2829376e6d4874a88053,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
f2d6b3eea2105db26cd9b55f723758d5e6fabef0ad64b478fc99223f8f3bdba2,-1,1,1,6.08130735,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
f2d6b3eea2105db26cd9b55f723758d5e6fabef0ad64b478fc99223f8f3bdba2,-1,0,1,0.0350907,1681836652,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
101b1aacafce2a4ded5840319162a4ea18782ea52c68b0e7990f1db1306a8974,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
101b1aacafce2a4ded5840319162a4ea18782ea52c68b0e7990f1db1306a8974,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
2d57d68b2efb558519289f615f6f1021d80c60d5ea37ecef51780057156eddf3,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
2d57d68b2efb558519289f615f6f1021d80c60d5ea37ecef51780057156eddf3,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
94addb976a9afa6e5a2b760a51a797336dd8036399e9a3b2d33efa70e1976f72,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
94addb976a9afa6e5a2b760a51a797336dd8036399e9a3b2d33efa70e1976f72,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
ae336c91193533d067dff98986bb1f41556f2e6d88e02cab2529585e2b1d6e05,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
ae336c91193533d067dff98986bb1f41556f2e6d88e02cab2529585e2b1d6e05,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
b098357390590841199831de1ba7cb09f5cef48e31be58c2402afc430b05a6d9,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
b098357390590841199831de1ba7cb09f5cef48e31be58c2402afc430b05a6d9,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
b882e7eb2f9fcf3ccadb465d7ca572f4f3a58217943e41063b0517080e1a22d8,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
b882e7eb2f9fcf3ccadb465d7ca572f4f3a58217943e41063b0517080e1a22d8,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
c36bdfbf2b137f44b0dc51e1f22a9a66d7bf150c5974a76c11cbf06eeb257d0d,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
c36bdfbf2b137f44b0dc51e1f22a9a66d7bf150c5974a76c11cbf06eeb257d0d,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e2db1ae40bbb46cec25662eedaaddeebe18cb55a987263f6a870f6d9819b2975,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e2db1ae40bbb46cec25662eedaaddeebe18cb55a987263f6a870f6d9819b2975,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e78da03646349939d8af40d6169c1d990449ba8776c3b79b509f8ca5e28f5dd4,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e78da03646349939d8af40d6169c1d990449ba8776c3b79b509f8ca5e28f5dd4,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e911a4079dc0f8d06fcc123d294d6a51aa27db76a8dd99c7c6c5520b92162f85,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
e911a4079dc0f8d06fcc123d294d6a51aa27db76a8dd99c7c6c5520b92162f85,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
ee79a9c86ccdd1215f9bed4459779476a8e620805b73f37f4fcac5f36255833b,-1,0,1,0.0350907,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
ee79a9c86ccdd1215f9bed4459779476a8e620805b73f37f4fcac5f36255833b,-1,1,1,6.08130735,1681836100,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
0274c9118547ae170afef6f61bfa1b26796286b2ccdb7b5a736d28c0720fc2cc,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
0274c9118547ae170afef6f61bfa1b26796286b2ccdb7b5a736d28c0720fc2cc,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
0807858f6a41fd474f253f4069911b671360142e5d62c8552caf5ad917eeb865,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
0807858f6a41fd474f253f4069911b671360142e5d62c8552caf5ad917eeb865,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
0922527a8323abd78427a9b54c9a20cce7adfdabdb05c3f95771d36f7de45c96,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
0922527a8323abd78427a9b54c9a20cce7adfdabdb05c3f95771d36f7de45c96,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
1754523014e4cd904e98147bfccab4acbd48554660548e475c7fdb9ce3d35c1f,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
1754523014e4cd904e98147bfccab4acbd48554660548e475c7fdb9ce3d35c1f,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
28260a1bcade30ae6e39ab01b7b8e649f508c596127f40b2cb8950f175efd4dc,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
28260a1bcade30ae6e39ab01b7b8e649f508c596127f40b2cb8950f175efd4dc,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
45cebb5779e7454c48ba286058aaa926f9bbf2a13edfc6cb65a2a752399e525f,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
45cebb5779e7454c48ba286058aaa926f9bbf2a13edfc6cb65a2a752399e525f,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
5cee9e9bb2259c52ab70313f1c9bd2166ec8ca96962d6f450a0cb266a2a4347a,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
5cee9e9bb2259c52ab70313f1c9bd2166ec8ca96962d6f450a0cb266a2a4347a,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
8d68d4b2d4d75a31f6a74ad91c5b16c8f2e7ca3cb1931ef076c513a0b84aa8b9,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
8d68d4b2d4d75a31f6a74ad91c5b16c8f2e7ca3cb1931ef076c513a0b84aa8b9,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
a9d0f7de515bbf3c9d1d393e51c0df4fe97dd2bc18928953c32f156379a26858,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
a9d0f7de515bbf3c9d1d393e51c0df4fe97dd2bc18928953c32f156379a26858,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
a9fb15b9e7a232dd97123b6d6bf75433e2bbb0d5bdf71a037421899c3bf2dc4a,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
a9fb15b9e7a232dd97123b6d6bf75433e2bbb0d5bdf71a037421899c3bf2dc4a,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
abb1ea2df81baf1cee6fb07aea2f928057bddecb4d8e14e4e3aa22948e4a4032,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
abb1ea2df81baf1cee6fb07aea2f928057bddecb4d8e14e4e3aa22948e4a4032,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
c693806fcdc3f47567cb98d4b5dbd5de0940b4d78f9b70030b1e0103ec602cd2,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
c693806fcdc3f47567cb98d4b5dbd5de0940b4d78f9b70030b1e0103ec602cd2,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
c72513a5cb65be7b75cd048ee0067cd35ae8a9f94b9c7b7e32a2fd4aee51136d,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
c72513a5cb65be7b75cd048ee0067cd35ae8a9f94b9c7b7e32a2fd4aee51136d,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
cbceae2e5ec058f8f76790f5972ecdddf367f43feb2036dcd54ab13375b4eed9,-1,0,1,0.0350907,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
cbceae2e5ec058f8f76790f5972ecdddf367f43feb2036dcd54ab13375b4eed9,-1,1,1,6.08130735,1681833839,Ticket,8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,93,1,6.08130735,1681833161,Regular,5cee9e9bb2259c52ab70313f1c9bd2166ec8ca96962d6f450a0cb266a2a4347a
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,37,1,6.08130735,1681833161,Regular,b882e7eb2f9fcf3ccadb465d7ca572f4f3a58217943e41063b0517080e1a22d8
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,18,1,0.0350907,1681833161,Regular,c36bdfbf2b137f44b0dc51e1f22a9a66d7bf150c5974a76c11cbf06eeb257d0d
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,19,1,6.08130735,1681833161,Regular,c36bdfbf2b137f44b0dc51e1f22a9a66d7bf150c5974a76c11cbf06eeb257d0d
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,42,1,0.0350907,1681833161,Regular,ae336c91193533d067dff98986bb1f41556f2e6d88e02cab2529585e2b1d6e05
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,43,1,6.08130735,1681833161,Regular,ae336c91193533d067dff98986bb1f41556f2e6d88e02cab2529585e2b1d6e05
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,2,1,0.0350907,1681833161,Regular,94addb976a9afa6e5a2b760a51a797336dd8036399e9a3b2d33efa70e1976f72
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,3,1,6.08130735,1681833161,Regular,94addb976a9afa6e5a2b760a51a797336dd8036399e9a3b2d33efa70e1976f72
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,20,1,0.0350907,1681833161,Regular,e2db1ae40bbb46cec25662eedaaddeebe18cb55a987263f6a870f6d9819b2975
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,8,1,0.0350907,1681833161,Regular,f2d6b3eea2105db26cd9b55f723758d5e6fabef0ad64b478fc99223f8f3bdba2
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,9,1,6.08130735,1681833161,Regular,f2d6b3eea2105db26cd9b55f723758d5e6fabef0ad64b478fc99223f8f3bdba2
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,10,1,0.0350907,1681833161,Regular,1cbbf5ff26cafe47e5db13d1a8ead4454e558ceaa59211875e7c4a95db13d0b0
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,11,1,6.08130735,1681833161,Regular,1cbbf5ff26cafe47e5db13d1a8ead4454e558ceaa59211875e7c4a95db13d0b0
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,6,1,0.0350907,1681833161,Regular,83fec085decb1697f10810aa7f1f002221fb9f1c9718ad32aaea78c2b42e0486
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,7,1,6.08130735,1681833161,Regular,83fec085decb1697f10810aa7f1f002221fb9f1c9718ad32aaea78c2b42e0486
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,22,1,0.0350907,1681833161,Regular,9c9574b981a52d651ba2adbc4055bc3762b7b8826edfb68c6b772573da484d56
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,23,1,6.08130735,1681833161,Regular,9c9574b981a52d651ba2adbc4055bc3762b7b8826edfb68c6b772573da484d56
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,28,1,0.0350907,1681833161,Regular,82ef66d6bab807dbec1ca91732864f7744dab5fca59489a1f5b73bec691d7d14
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,12,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,13,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,38,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,39,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,40,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,41,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,44,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,45,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,80,1,0.0350907,1681833161,Regular,101b1aacafce2a4ded5840319162a4ea18782ea52c68b0e7990f1db1306a8974
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,81,1,6.08130735,1681833161,Regular,101b1aacafce2a4ded5840319162a4ea18782ea52c68b0e7990f1db1306a8974
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,58,1,0.0350907,1681833161,Regular,e911a4079dc0f8d06fcc123d294d6a51aa27db76a8dd99c7c6c5520b92162f85
