tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1ea3b6637d32c586b28d848471b05cbc107f7594d2b5548f1033b7566c60ad,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
6cbadb839210140bd746a5fb6c6edc4026469a1904b3f931c2c8d8fef77e051a,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
6cbadb839210140bd746a5fb6c6edc4026469a1904b3f931c2c8d8fef77e051a,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
c43a4eb3f480256dd2fcea149d69e90ece55983ff1f90824fcb07333700dc3a5,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
c43a4eb3f480256dd2fcea149d69e90ece55983ff1f90824fcb07333700dc3a5,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
f4f2ceed40c3ece33fba95458e0e89f3a4044ff04f8f0c15b2faebbbed0e3696,-1,0,1,0.03639687,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
f4f2ceed40c3ece33fba95458e0e89f3a4044ff04f8f0c15b2faebbbed0e3696,-1,1,1,7.92022177,1678704028,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
006bef412ee14d83099dbb956106b26cfed882cf32ee65b95909c61057c63a79,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
006bef412ee14d83099dbb956106b26cfed882cf32ee65b95909c61057c63a79,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
55f6c6ecb8419c28ca993328dd9e6cc0f533201d245685a3803e4e033b278926,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
55f6c6ecb8419c28ca993328dd9e6cc0f533201d245685a3803e4e033b278926,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
57c8ef28ef25ca6fc2bb86358442fda88c2df1e495d22136094949e464603ceb,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
57c8ef28ef25ca6fc2bb86358442fda88c2df1e495d22136094949e464603ceb,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
594fee88a1a783fcf7356ef761e0ffd7221e72eb3218f61ca1c6fbc05f0e146a,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
594fee88a1a783fcf7356ef761e0ffd7221e72eb3218f61ca1c6fbc05f0e146a,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
834a9d2fa274eea0e69dd103270ecd34403bdb847d555158c9802d50118778e4,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
834a9d2fa274eea0e69dd103270ecd34403bdb847d555158c9802d50118778e4,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
a780b5b7022109c00a6871d39c6f8160cb727e7cdf723649cb0009e0c6376901,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
a780b5b7022109c00a6871d39c6f8160cb727e7cdf723649cb0009e0c6376901,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
d5ec9b4cd4af6068f0585005a015a447a52924c1802715d2a45f50142f34ffbb,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
d5ec9b4cd4af6068f0585005a015a447a52924c1802715d2a45f50142f34ffbb,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
da78077f0899f541850649fddd5f1ca3f36a87aaeeedf29d7a0b9584e76c30fc,-1,1,1,7.92022177,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
da78077f0899f541850649fddd5f1ca3f36a87aaeeedf29d7a0b9584e76c30fc,-1,0,1,0.03639687,1678703771,Ticket,aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,38,1,0.03639687,1678703707,Regular,a780b5b7022109c00a6871d39c6f8160cb727e7cdf723649cb0009e0c6376901
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,7,1,7.92022177,1678703707,Regular,6cbadb839210140bd746a5fb6c6edc4026469a1904b3f931c2c8d8fef77e051a
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,39,1,7.92022177,1678703707,Regular,a780b5b7022109c00a6871d39c6f8160cb727e7cdf723649cb0009e0c6376901
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,10,1,0.03639687,1678703707,Regular,55f6c6ecb8419c28ca993328dd9e6cc0f533201d245685a3803e4e033b278926
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,12,1,0.03639687,1678703707,Regular,57c8ef28ef25ca6fc2bb86358442fda88c2df1e495d22136094949e464603ceb
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,15,1,7.92022177,1678703707,Regular,d5ec9b4cd4af6068f0585005a015a447a52924c1802715d2a45f50142f34ffbb
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,13,1,7.92022177,1678703707,Regular,57c8ef28ef25ca6fc2bb86358442fda88c2df1e495d22136094949e464603ceb
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,22,1,0.03639687,1678703707,Regular,594fee88a1a783fcf7356ef761e0ffd7221e72eb3218f61ca1c6fbc05f0e146a
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,14,1,0.03639687,1678703707,Regular,d5ec9b4cd4af6068f0585005a015a447a52924c1802715d2a45f50142f34ffbb
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,23,1,7.92022177,1678703707,Regular,594fee88a1a783fcf7356ef761e0ffd7221e72eb3218f61ca1c6fbc05f0e146a
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,19,1,7.92022177,1678703707,Regular,834a9d2fa274eea0e69dd103270ecd34403bdb847d555158c9802d50118778e4
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,18,1,0.03639687,1678703707,Regular,834a9d2fa274eea0e69dd103270ecd34403bdb847d555158c9802d50118778e4
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,35,1,7.92022177,1678703707,Regular,006bef412ee14d83099dbb956106b26cfed882cf32ee65b95909c61057c63a79
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,34,1,0.03639687,1678703707,Regular,006bef412ee14d83099dbb956106b26cfed882cf32ee65b95909c61057c63a79
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,25,1,7.92022177,1678703707,Regular,f46b07c6cddeadc5c88dd5c0a50013aba0ea834b86a289a03b8db5257e425167
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,24,1,0.03639687,1678703707,Regular,f46b07c6cddeadc5c88dd5c0a50013aba0ea834b86a289a03b8db5257e425167
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,33,1,7.92022177,1678703707,Regular,c580b97d389ae213d4ad2db3f2ed82a2b650bbebc291eb6b6e2303b9c6b4aca6
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,32,1,0.03639687,1678703707,Regular,c580b97d389ae213d4ad2db3f2ed82a2b650bbebc291eb6b6e2303b9c6b4aca6
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,8,1,0.03639687,1678703707,Regular,4c1ea3b6637d32c586b28d848471b05cbc107f7594d2b5548f1033b7566c60ad
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,31,1,7.92022177,1678703707,Regular,7a02d6b69fd36ce30c54346bf415974b5dd5655658c8ff488264116fc49cb277
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,9,1,7.92022177,1678703707,Regular,4c1ea3b6637d32c586b28d848471b05cbc107f7594d2b5548f1033b7566c60ad
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,30,1,0.03639687,1678703707,Regular,7a02d6b69fd36ce30c54346bf415974b5dd5655658c8ff488264116fc49cb277
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,2,1,0.03639687,1678703707,Regular,f4f2ceed40c3ece33fba95458e0e89f3a4044ff04f8f0c15b2faebbbed0e3696
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,37,1,7.92022177,1678703707,Regular,49199ab5307d8149c59f11e667983f3ed85f8d7a376195e1287dcac90c391112
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,3,1,7.92022177,1678703707,Regular,f4f2ceed40c3ece33fba95458e0e89f3a4044ff04f8f0c15b2faebbbed0e3696
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,36,1,0.03639687,1678703707,Regular,49199ab5307d8149c59f11e667983f3ed85f8d7a376195e1287dcac90c391112
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,17,1,7.92022177,1678703707,Regular,044d9e5e332620237e5515b12d32d6615ac7e054951b4de5923060d17dab0378
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,16,1,0.03639687,1678703707,Regular,044d9e5e332620237e5515b12d32d6615ac7e054951b4de5923060d17dab0378
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,27,1,7.92022177,1678703707,Regular,410f5eb3c333f16e432b52de39f885f0353df2285679b666cf0a05951c1b3203
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,26,1,0.03639687,1678703707,Regular,410f5eb3c333f16e432b52de39f885f0353df2285679b666cf0a05951c1b3203
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,21,1,7.92022177,1678703707,Regular,c43a4eb3f480256dd2fcea149d69e90ece55983ff1f90824fcb07333700dc3a5
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,20,1,0.03639687,1678703707,Regular,c43a4eb3f480256dd2fcea149d69e90ece55983ff1f90824fcb07333700dc3a5
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,1,1,7.92022177,1678703707,Regular,90b0835c151209c3e32bc290267a319ab02dbf048d40393565edb5149813c812
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,0,1,0.03639687,1678703707,Regular,90b0835c151209c3e32bc290267a319ab02dbf048d40393565edb5149813c812
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,5,1,7.92022177,1678703707,Regular,a4398019c4c566863dda47559e5bea5c964c302a6fe5a45da102f497a6658c4f
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,4,1,0.03639687,1678703707,Regular,a4398019c4c566863dda47559e5bea5c964c302a6fe5a45da102f497a6658c4f
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,11,1,7.92022177,1678703707,Regular,55f6c6ecb8419c28ca993328dd9e6cc0f533201d245685a3803e4e033b278926
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,28,1,0.03639687,1678703707,Regular,da78077f0899f541850649fddd5f1ca3f36a87aaeeedf29d7a0b9584e76c30fc
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,29,1,7.92022177,1678703707,Regular,da78077f0899f541850649fddd5f1ca3f36a87aaeeedf29d7a0b9584e76c30fc
aa30325999a847ed671447cf40507eafe853cc8b94beddd7b65445b4db443075,1,6,1,0.03639687,1678703707,Regular,6cbadb839210140bd746a5fb6c6edc4026469a1904b3f931c2c8d8fef77e051a
