tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393e70c1260447e3edc0746223638f08e184c501de75a0ccf4210d377bd395ba,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
393e70c1260447e3edc0746223638f08e184c501de75a0ccf4210d377bd395ba,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
472e226a5d5b0422c3d03f75d596e5b7c09ba925f940d68d702aa59d380a77d5,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
472e226a5d5b0422c3d03f75d596e5b7c09ba925f940d68d702aa59d380a77d5,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
56fcacd9fcfbbca35459e0653ca0cc9a03c22010dcf3d7f6002a78fe73871a65,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
56fcacd9fcfbbca35459e0653ca0cc9a03c22010dcf3d7f6002a78fe73871a65,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
7504fe3540b530aead6831189c3ecca5018d732c927a2f6cdb2128204be12d43,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
7504fe3540b530aead6831189c3ecca5018d732c927a2f6cdb2128204be12d43,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
ba20686a99e7a74c9aa7ad770ffde28fc8364f356b089b20f70a1c02a1551c81,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
ba20686a99e7a74c9aa7ad770ffde28fc8364f356b089b20f70a1c02a1551c81,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
c72888415ebb70514f2eaa3db8b2048213b3cfab3b63ca114867477c2d9e4a3f,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
c72888415ebb70514f2eaa3db8b2048213b3cfab3b63ca114867477c2d9e4a3f,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
d097a1019613d82b4478c3623846f478be6f05b43858eab29130370a3a31fc22,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
d097a1019613d82b4478c3623846f478be6f05b43858eab29130370a3a31fc22,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
da399f709f7a7c790690c2eb2ac11857ed6fa2829886e0fa547d751e3684fdce,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
da399f709f7a7c790690c2eb2ac11857ed6fa2829886e0fa547d751e3684fdce,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
f551fd4aedc78d3420d3a0653f8cadda95675a540d2d60f11d7398a87a9ac747,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
f551fd4aedc78d3420d3a0653f8cadda95675a540d2d60f11d7398a87a9ac747,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
ff6cef1083d9a7027a203039e06c9e08db1195c75fdfc1eb40d13506f4e08671,-1,1,1,2.18672864,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
ff6cef1083d9a7027a203039e06c9e08db1195c75fdfc1eb40d13506f4e08671,-1,0,1,0.0327289,1668138973,Ticket,eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,39,1,2.18672864,1668138920,Regular,1446ea87ae1a9a41f9bd6bf3ec825f2f1624e1b5b3a7dc5c181e86510f58c4a4
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,36,1,0.0327289,1668138920,Regular,393e70c1260447e3edc0746223638f08e184c501de75a0ccf4210d377bd395ba
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,37,1,2.18672864,1668138920,Regular,393e70c1260447e3edc0746223638f08e184c501de75a0ccf4210d377bd395ba
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,22,1,0.0327289,1668138920,Regular,d097a1019613d82b4478c3623846f478be6f05b43858eab29130370a3a31fc22
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,23,1,2.18672864,1668138920,Regular,d097a1019613d82b4478c3623846f478be6f05b43858eab29130370a3a31fc22
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,34,1,0.0327289,1668138920,Regular,c72888415ebb70514f2eaa3db8b2048213b3cfab3b63ca114867477c2d9e4a3f
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,35,1,2.18672864,1668138920,Regular,c72888415ebb70514f2eaa3db8b2048213b3cfab3b63ca114867477c2d9e4a3f
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,12,1,0.0327289,1668138920,Regular,ba20686a99e7a74c9aa7ad770ffde28fc8364f356b089b20f70a1c02a1551c81
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,13,1,2.18672864,1668138920,Regular,ba20686a99e7a74c9aa7ad770ffde28fc8364f356b089b20f70a1c02a1551c81
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,18,1,0.0327289,1668138920,Regular,e7a07055f0fe8dfbbe24d81bb456696d9e1ae72a67d6093540c09d2f2fc2f4e2
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,19,1,2.18672864,1668138920,Regular,e7a07055f0fe8dfbbe24d81bb456696d9e1ae72a67d6093540c09d2f2fc2f4e2
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,0,1,0.0327289,1668138920,Regular,ff6cef1083d9a7027a203039e06c9e08db1195c75fdfc1eb40d13506f4e08671
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,1,1,2.18672864,1668138920,Regular,ff6cef1083d9a7027a203039e06c9e08db1195c75fdfc1eb40d13506f4e08671
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,24,1,0.0327289,1668138920,Regular,dbae25ca355b06005e23e695f002a8ba97229f97730046d7ccf96f9df8c4a45d
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,25,1,2.18672864,1668138920,Regular,dbae25ca355b06005e23e695f002a8ba97229f97730046d7ccf96f9df8c4a45d
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,10,1,0.0327289,1668138920,Regular,472e226a5d5b0422c3d03f75d596e5b7c09ba925f940d68d702aa59d380a77d5
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,11,1,2.18672864,1668138920,Regular,472e226a5d5b0422c3d03f75d596e5b7c09ba925f940d68d702aa59d380a77d5
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,2,1,0.0327289,1668138920,Regular,4dda83e5f462adf2c95020fce5c76cea27074f82179cf08b7fea09fb087791a9
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,3,1,2.18672864,1668138920,Regular,4dda83e5f462adf2c95020fce5c76cea27074f82179cf08b7fea09fb087791a9
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,4,1,0.0327289,1668138920,Regular,f551fd4aedc78d3420d3a0653f8cadda95675a540d2d60f11d7398a87a9ac747
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,5,1,2.18672864,1668138920,Regular,f551fd4aedc78d3420d3a0653f8cadda95675a540d2d60f11d7398a87a9ac747
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,6,1,0.0327289,1668138920,Regular,7504fe3540b530aead6831189c3ecca5018d732c927a2f6cdb2128204be12d43
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,7,1,2.18672864,1668138920,Regular,7504fe3540b530aead6831189c3ecca5018d732c927a2f6cdb2128204be12d43
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,32,1,0.0327289,1668138920,Regular,7390f1597694b0caa2c45c7d808b8cbf5ed6e14135029c212935cf41cb042650
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,33,1,2.18672864,1668138920,Regular,7390f1597694b0caa2c45c7d808b8cbf5ed6e14135029c212935cf41cb042650
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,26,1,0.0327289,1668138920,Regular,099e1528f6e75b3e6dec9646ad94cd12459f8b9ad31c19e927c7a928ad26eeae
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,27,1,2.18672864,1668138920,Regular,099e1528f6e75b3e6dec9646ad94cd12459f8b9ad31c19e927c7a928ad26eeae
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,30,1,0.0327289,1668138920,Regular,56fcacd9fcfbbca35459e0653ca0cc9a03c22010dcf3d7f6002a78fe73871a65
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,31,1,2.18672864,1668138920,Regular,56fcacd9fcfbbca35459e0653ca0cc9a03c22010dcf3d7f6002a78fe73871a65
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,20,1,0.0327289,1668138920,Regular,8fe81ab5fa0f335b551eb29d30148f7fe57abe2ea8e1496615462d53176eb033
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,21,1,2.18672864,1668138920,Regular,8fe81ab5fa0f335b551eb29d30148f7fe57abe2ea8e1496615462d53176eb033
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,28,1,0.0327289,1668138920,Regular,afebf704fa93bc7c71ecac0132cb168a387300f6fbbf53c4800c11080666216d
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,29,1,2.18672864,1668138920,Regular,afebf704fa93bc7c71ecac0132cb168a387300f6fbbf53c4800c11080666216d
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,16,1,0.0327289,1668138920,Regular,71dc23603c54478091dd906774e0c7f2753fdfadc21299901fc2f5c1cda91950
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,17,1,2.18672864,1668138920,Regular,71dc23603c54478091dd906774e0c7f2753fdfadc21299901fc2f5c1cda91950
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,14,1,0.0327289,1668138920,Regular,da399f709f7a7c790690c2eb2ac11857ed6fa2829886e0fa547d751e3684fdce
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,15,1,2.18672864,1668138920,Regular,da399f709f7a7c790690c2eb2ac11857ed6fa2829886e0fa547d751e3684fdce
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,8,1,0.0327289,1668138920,Regular,1ddab5e6a3fbbcf4c5c35bcf81e4339d9fbc981c9bc8da8c60cae2f49e7c9f80
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,9,1,2.18672864,1668138920,Regular,1ddab5e6a3fbbcf4c5c35bcf81e4339d9fbc981c9bc8da8c60cae2f49e7c9f80
eb0c0140564e563b754e7f19f898012ede4a371aa4e032e9901b12015afb451f,1,38,1,0.0327289,1668138920,Regular,1446ea87ae1a9a41f9bd6bf3ec825f2f1624e1b5b3a7dc5c181e86510f58c4a4
