tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,136,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,135,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,134,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,133,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,62,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,63,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,154,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,153,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,152,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,151,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,150,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,149,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,148,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,147,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,146,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,145,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,144,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,143,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,142,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,141,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,86,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,37,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,85,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,38,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,84,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,39,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,83,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,40,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,82,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,41,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,81,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,42,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,43,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,44,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,45,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,46,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,80,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,47,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,79,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,48,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,78,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,49,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,77,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,50,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,76,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,51,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,75,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,52,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,74,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,53,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,73,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,54,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,72,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,55,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,71,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,56,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,70,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,57,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,69,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,58,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,68,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,59,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,67,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,60,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,66,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,61,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,65,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,64,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,132,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,131,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,130,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,129,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,128,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,127,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,126,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,125,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,124,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,123,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,122,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,121,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,120,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,119,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,118,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,117,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,116,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,115,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,114,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,113,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,112,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,111,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,110,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,109,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,108,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,107,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,106,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,105,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,104,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,103,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,102,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,101,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,100,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,99,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,98,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,97,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,96,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,95,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,94,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,93,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,25,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,26,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,27,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,28,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,29,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
