tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3407f9bdfa450d49822d8651f32b5204642c928a991d76f3bcc620d028b7374e,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
57ed57a3bd00a5d1287d4a47c954bd05f11eb165f725f9c8dfc5adc59c820a5b,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
64c41db64a82c1ec2d141c3ce36b9743ba3a1264b80b32950588cf0b83fff135,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
7b7115e6a5c9527f395d6b52c07a36dc65f5151abec2c865271477244f671066,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
a4c9c84c832f84be08fc48f220b2c39ec9872f8460f649020b2204e13301bd37,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
ad4b38c6c89bc93450301b0f691bca2c2d0006c20fb43e46c3f95fe9644f2db3,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
b75e8f84df0dbe80f48ddf2f9041da0ddbb74dd45d601d7b65d6f27720b47abf,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
bd7e9f5844f0f0598506a6562ee8018b2aa09bc8abd1829716780a30638ed929,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
e4805d2392cb8616701ba54f160a99fef2e30579c0d7c2d1e2b71fe28726c6ca,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
f75634ddad1338f02602196a559c68859447d90075b8d69576edd41787571bad,-1,0,1,4.92727169,1675109879,Ticket,7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,29,1,4.92727169,1675109662,Regular,bd7e9f5844f0f0598506a6562ee8018b2aa09bc8abd1829716780a30638ed929
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,2,1,4.92727169,1675109662,Regular,e9958d81cf8982605d063f07fb9c30901e2ad87e5fc229d0fc8d2e4af93c020c
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,22,1,4.92727169,1675109662,Regular,98c86cef181062413fc593a5b975dbdba4bc60d765c4a2dcef0bbed0be58e0b4
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,5,1,4.92727169,1675109662,Regular,6517c41919a354cf69d0f2ec4c5b47af480028b5b732ac26e67db32b9ae96d9a
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,13,1,4.92727169,1675109662,Regular,1622945551576c71e055a050d68c82b9f0e64fd10a71f62e009495cf85c40517
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,20,1,4.92727169,1675109662,Regular,ffe997548b6be20ff4e05c1333f06e13f59bc5a7d150df9477e9d697800650d1
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,21,1,4.92727169,1675109662,Regular,ca813360f6ea08c25f9dd27cc4d78f958882ed58f75ad14f4164599233155053
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,6,1,4.92727169,1675109662,Regular,233344daab9e53b5f34bce29a10d970fc21f78d5b6aa033ec7748241f26f223e
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,11,1,4.92727169,1675109662,Regular,91788f883005870ab574959597f322da4bf651778b628fc1b7a2dfd1b18e1764
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,8,1,4.92727169,1675109662,Regular,30d7ddb7aa18fefe70562e632e620244f85fa21878a6e20fdaeb3af0a56eea80
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,23,1,4.92727169,1675109662,Regular,867708ebb06805e979e3b54df17adc1286b1177179be3bcb907cf43f8abc707b
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,25,1,4.92727169,1675109662,Regular,2b9f09a85e3234beddf8f185371d93264e00f887b0db3c5f81a84a20357bcc8f
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,24,1,4.92727169,1675109662,Regular,aead68ffe5f1cdd776a8343ae6d7ff504784f46d9d83b878467cc15faa50491a
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,28,1,4.92727169,1675109662,Regular,8be59e4d7ec68fc4ea0e725ddf1594271ab23436c72d64ae41c4a1dff5ce868a
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,33,1,4.92727169,1675109662,Regular,ab68343a341374a61a04c97fed88c820dd091ab952ce742571f471673bc6616d
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,34,1,4.92727169,1675109662,Regular,eb0435fd1a40b6515fa478ce4202accb82bbcccca3a330d1ddaf1ebd5bc2c18f
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,37,1,4.92727169,1675109662,Regular,943f70a840a5eff226efdd85d16b46115915c2199289a6b3dc3679a8a72333b3
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,32,1,4.92727169,1675109662,Regular,d3ccdd7b549654336fddc976e47c7421530006da6d289853b0bfba9a6145c8eb
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,38,1,4.92727169,1675109662,Regular,a03228c3d83347988be8eaa1777857e5199748691f7f5f35d598a16b0d1e786d
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,45,1,4.92727169,1675109662,Regular,c5f5d6a93c65e6e01d7f731fde655ed3da0233180c4bfdea5e6794ad96d8090b
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,46,1,4.92727169,1675109662,Regular,705e2d7c98995f9167e154fb497e1b6873218e28c18b7da085a04e116770194b
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,41,1,4.92727169,1675109662,Regular,15b1c5df18ad808be750e19fff186859b17589a590ac4b1bf31c4f47a85d9729
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,48,1,4.92727169,1675109662,Regular,1ad18d18189718f05e038366f7fdc85169e26bf04a3472594bed0199927ca6f5
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,36,1,4.92727169,1675109662,Regular,22d6d2cb9ca8cc57f2b559441022a25c9464edb3829b848763a7405ef47c6f50
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,9,1,4.92727169,1675109662,Regular,3407f9bdfa450d49822d8651f32b5204642c928a991d76f3bcc620d028b7374e
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,31,1,4.92727169,1675109662,Regular,31011d0e2e0ba5172001a765a5c2cf1976051fd4385ab969e96384b89c0bd13e
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,17,1,4.92727169,1675109662,Regular,1a185d9ca74954fad5997b96077bf93e34a37bc4cc1a25cf053877f2dbc674b6
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,27,1,4.92727169,1675109662,Regular,147362a283f308cff56c1b0334146b08602484d7106fa6d357d572da7828bec6
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,16,1,4.92727169,1675109662,Regular,b75e8f84df0dbe80f48ddf2f9041da0ddbb74dd45d601d7b65d6f27720b47abf
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,47,1,4.92727169,1675109662,Regular,e4805d2392cb8616701ba54f160a99fef2e30579c0d7c2d1e2b71fe28726c6ca
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,14,1,4.92727169,1675109662,Regular,030a189ba685d2fd9137bc73d7b1317520e2028650df00ac418c4616393627d5
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,7,1,4.92727169,1675109662,Regular,f75634ddad1338f02602196a559c68859447d90075b8d69576edd41787571bad
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,15,1,4.92727169,1675109662,Regular,64c41db64a82c1ec2d141c3ce36b9743ba3a1264b80b32950588cf0b83fff135
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,4,1,4.92727169,1675109662,Regular,ad4b38c6c89bc93450301b0f691bca2c2d0006c20fb43e46c3f95fe9644f2db3
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,35,1,4.92727169,1675109662,Regular,096fe614c76359a354961c55dfa54fea4c4d5342eb4d47d135e9275f45139e43
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,1,1,4.92727169,1675109662,Regular,24e74870d2b851f4e904af2c7d1c96ccd993896ff38e8ca783229397c6043ad3
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,39,1,4.92727169,1675109662,Regular,2c3050728cb2bc833ad5ec434f40f1bc4dd4b81f17f9650df75725f56db708a8
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,40,1,4.92727169,1675109662,Regular,7b7115e6a5c9527f395d6b52c07a36dc65f5151abec2c865271477244f671066
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,42,1,4.92727169,1675109662,Regular,a4c9c84c832f84be08fc48f220b2c39ec9872f8460f649020b2204e13301bd37
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,19,1,4.92727169,1675109662,Regular,03ee16371a58cee062b6a1f8d4eb13dfe1ef078014837adcf16622c8baee24af
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,3,1,4.92727169,1675109662,Regular,57ed57a3bd00a5d1287d4a47c954bd05f11eb165f725f9c8dfc5adc59c820a5b
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,44,1,4.92727169,1675109662,Regular,78d9968ea047b1ba63e10cdec2716e1abe92139d37ee2e9f30f571bea4571de5
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,43,1,4.92727169,1675109662,Regular,184773e1b01c86daf9fbe95e12378c514bb4cec2de281eb4c65af983f9d23ba4
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,10,1,4.92727169,1675109662,Regular,2c1bb35e0ee4abe448234755533cd802936720d2dd4f02f5e3bf211814fa33d2
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,0,1,4.92727169,1675109662,Regular,f1b7d004221644ffc5fe2abbce3c5d40812814ee8dc716de0810035266b93c00
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,26,1,4.92727169,1675109662,Regular,547ce9f62d7f5eaf65122ef615b13cc2253db3b048b75fc0dfd6dd810e7321ac
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,12,1,4.92727169,1675109662,Regular,c8997b33bfa59b50c6a92231d9b89a89b7c846f4a03c871d5b9d3536521c235b
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,49,1,4.92727169,1675109662,Regular,f6c6a96dcb80b24322887218cf1b18f9e6945d0dd565172de5803be6279809bb
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,18,1,4.92727169,1675109662,Regular,d313074efdac1b89456e1a8523dc344ea337d0dff58f0006059e022caadbdc4c
7cbf12a6c75bdbc3ffccccd40ee03bea443a6a86bcfab01c059aa1a28571ca11,1,30,1,4.92727169,1675109662,Regular,47c22a745fd78e89d678d18605555adf719b07798318c63801996104abd91181
