tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,11,1,3.80537956,1675784688,Regular,677bab5d94631c2777cd385cb5ef5387b2b52e7aefa0ae3241e2e04611f1459d
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,14,1,0.03446389,1675784688,Regular,0c2b4ac51fd3c4b911dbd6d394b212494082804e212bfdc623c863f68ba4d2a3
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,15,1,3.80537956,1675784688,Regular,0c2b4ac51fd3c4b911dbd6d394b212494082804e212bfdc623c863f68ba4d2a3
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,6,1,0.03446389,1675784688,Regular,f38d364d89c905e0eb50924538dfd42e55d0b0418677490829872f7185b410b5
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,7,1,3.80537956,1675784688,Regular,f38d364d89c905e0eb50924538dfd42e55d0b0418677490829872f7185b410b5
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,2,1,0.03446389,1675784688,Regular,b3a29ba9b6432b944be62aa440d4bc7f61d1caad23ec7c02a702147236eee209
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,3,1,3.80537956,1675784688,Regular,b3a29ba9b6432b944be62aa440d4bc7f61d1caad23ec7c02a702147236eee209
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,19,1,3.80537956,1675784688,Regular,7ceab27379f821ca2d5525d859d54cc317d8a14bfdea62ed534a16e7008129ae
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,16,1,0.03446389,1675784688,Regular,69f092ac51d20492a75b1d680622069cd4ebc73ce8f1933bbba9437aa0e8116a
339aedf16ab92272323f2ad7b3f08dd4209687bddbff5ac3e37d730dbab03aad,1,0,1,0.03446389,1675784688,Regular,504f5cbf550ec6f0131337fad7d47aafccf1beab04b035c818659719f433b215
