tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63837887eba2b2b27d5b57a09b4c219e264dc237e7bf534156ca2dc0dee44c7e,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
73f200d0adc1527c0a63ab65428ce4c749f334a8a8bab1de80ece0a39794cc70,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
73f200d0adc1527c0a63ab65428ce4c749f334a8a8bab1de80ece0a39794cc70,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
80819073fc796fad294b66a20f5b16f02a84730a13475df718e1ac0d7a0192e9,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
80819073fc796fad294b66a20f5b16f02a84730a13475df718e1ac0d7a0192e9,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
944f8ba0ca3ea6c5c4af514283676916021afa93c8ea33b9e20b0d666738d795,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
944f8ba0ca3ea6c5c4af514283676916021afa93c8ea33b9e20b0d666738d795,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
9b05a0c2dfa992db87b6cebe17dea17d5f96d46bddf6db9573fc2251bfebb96b,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
9b05a0c2dfa992db87b6cebe17dea17d5f96d46bddf6db9573fc2251bfebb96b,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
ae66d4c2070c591400c048931e4ece0bbb3147cd1c873c7526eaa410415551fd,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
ae66d4c2070c591400c048931e4ece0bbb3147cd1c873c7526eaa410415551fd,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
b90c1e387e68529ddc4dafd19bddbfb778f1fb1afc6ad14eb3bbbed70b0d6818,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
b90c1e387e68529ddc4dafd19bddbfb778f1fb1afc6ad14eb3bbbed70b0d6818,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
c0506d6afc873a0d9d18699fecee8b3b128d98c4802f48597f39e3b1255cfe90,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
c0506d6afc873a0d9d18699fecee8b3b128d98c4802f48597f39e3b1255cfe90,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
e0aa79ea8cb304c1ed2da4d41f6c7d70576db1131fae06df58ec3a7315f08205,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
e0aa79ea8cb304c1ed2da4d41f6c7d70576db1131fae06df58ec3a7315f08205,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
eb1bfa728f45e26cff3c862d3a84d117f5a0b277b49634a951a1a2aeeb0321c3,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
eb1bfa728f45e26cff3c862d3a84d117f5a0b277b49634a951a1a2aeeb0321c3,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
f3d5ab53df61653d9233942306bbc88b6d1c7897acf8278ae1dfccb4b7afe5b8,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
f3d5ab53df61653d9233942306bbc88b6d1c7897acf8278ae1dfccb4b7afe5b8,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
fc848226cd58219e172bf069d90af2fa13eb870185953cb6edf45365a3d08d44,-1,0,1,0.02792536,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
fc848226cd58219e172bf069d90af2fa13eb870185953cb6edf45365a3d08d44,-1,1,1,3.05120429,1715898193,Ticket,0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,5,1,3.05120429,1715898020,Regular,05f167163ed4fe2c74d61c765a598a6fbaffab3aba9f09438db975f15cc9060a
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,35,1,3.05120429,1715898020,Regular,9b05a0c2dfa992db87b6cebe17dea17d5f96d46bddf6db9573fc2251bfebb96b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,10,1,0.02792536,1715898020,Regular,eb1bfa728f45e26cff3c862d3a84d117f5a0b277b49634a951a1a2aeeb0321c3
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,16,1,0.02792536,1715898020,Regular,c0506d6afc873a0d9d18699fecee8b3b128d98c4802f48597f39e3b1255cfe90
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,33,1,3.05120429,1715898020,Regular,fc848226cd58219e172bf069d90af2fa13eb870185953cb6edf45365a3d08d44
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,17,1,3.05120429,1715898020,Regular,c0506d6afc873a0d9d18699fecee8b3b128d98c4802f48597f39e3b1255cfe90
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,28,1,0.02792536,1715898020,Regular,e0aa79ea8cb304c1ed2da4d41f6c7d70576db1131fae06df58ec3a7315f08205
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,32,1,0.02792536,1715898020,Regular,fc848226cd58219e172bf069d90af2fa13eb870185953cb6edf45365a3d08d44
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,29,1,3.05120429,1715898020,Regular,e0aa79ea8cb304c1ed2da4d41f6c7d70576db1131fae06df58ec3a7315f08205
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,9,1,3.05120429,1715898020,Regular,06be435a6f95293dea1837b6026b16c08113e01504033f5198be37e0db97da22
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,2,1,0.02792536,1715898020,Regular,944f8ba0ca3ea6c5c4af514283676916021afa93c8ea33b9e20b0d666738d795
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,8,1,0.02792536,1715898020,Regular,06be435a6f95293dea1837b6026b16c08113e01504033f5198be37e0db97da22
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,3,1,3.05120429,1715898020,Regular,944f8ba0ca3ea6c5c4af514283676916021afa93c8ea33b9e20b0d666738d795
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,39,1,3.05120429,1715898020,Regular,ae66d4c2070c591400c048931e4ece0bbb3147cd1c873c7526eaa410415551fd
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,18,1,0.02792536,1715898020,Regular,80819073fc796fad294b66a20f5b16f02a84730a13475df718e1ac0d7a0192e9
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,4,1,0.02792536,1715898020,Regular,05f167163ed4fe2c74d61c765a598a6fbaffab3aba9f09438db975f15cc9060a
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,19,1,3.05120429,1715898020,Regular,80819073fc796fad294b66a20f5b16f02a84730a13475df718e1ac0d7a0192e9
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,24,1,0.02792536,1715898020,Regular,b90c1e387e68529ddc4dafd19bddbfb778f1fb1afc6ad14eb3bbbed70b0d6818
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,7,1,3.05120429,1715898020,Regular,f3d5ab53df61653d9233942306bbc88b6d1c7897acf8278ae1dfccb4b7afe5b8
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,25,1,3.05120429,1715898020,Regular,b90c1e387e68529ddc4dafd19bddbfb778f1fb1afc6ad14eb3bbbed70b0d6818
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,38,1,0.02792536,1715898020,Regular,ae66d4c2070c591400c048931e4ece0bbb3147cd1c873c7526eaa410415551fd
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,30,1,0.02792536,1715898020,Regular,25d812736338a5549a041aaf977a7a56f667582a6c9d3e1be8093f0d9cd78b3d
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,21,1,3.05120429,1715898020,Regular,63837887eba2b2b27d5b57a09b4c219e264dc237e7bf534156ca2dc0dee44c7e
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,31,1,3.05120429,1715898020,Regular,25d812736338a5549a041aaf977a7a56f667582a6c9d3e1be8093f0d9cd78b3d
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,20,1,0.02792536,1715898020,Regular,63837887eba2b2b27d5b57a09b4c219e264dc237e7bf534156ca2dc0dee44c7e
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,22,1,0.02792536,1715898020,Regular,73f200d0adc1527c0a63ab65428ce4c749f334a8a8bab1de80ece0a39794cc70
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,37,1,3.05120429,1715898020,Regular,19a961b992bb3d6898a83f39c64083e3aec5f37fa07bc6fca745f7c81a4817e0
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,23,1,3.05120429,1715898020,Regular,73f200d0adc1527c0a63ab65428ce4c749f334a8a8bab1de80ece0a39794cc70
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,36,1,0.02792536,1715898020,Regular,19a961b992bb3d6898a83f39c64083e3aec5f37fa07bc6fca745f7c81a4817e0
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,27,1,3.05120429,1715898020,Regular,eb93da3d8a990bc988a1d279e361f3259206aebeda1ede5ab6bbb2f1939540c9
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,26,1,0.02792536,1715898020,Regular,eb93da3d8a990bc988a1d279e361f3259206aebeda1ede5ab6bbb2f1939540c9
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,13,1,3.05120429,1715898020,Regular,8b37d9e487683b3218c2d9aa199aa4ccdc3a99e0c4ad13f680b09f10404309d5
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,12,1,0.02792536,1715898020,Regular,8b37d9e487683b3218c2d9aa199aa4ccdc3a99e0c4ad13f680b09f10404309d5
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,1,1,3.05120429,1715898020,Regular,b6ca0b83ef7bc46ac272070f22b8c08bebfabe988033ca8b66cc2f66f939e854
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,0,1,0.02792536,1715898020,Regular,b6ca0b83ef7bc46ac272070f22b8c08bebfabe988033ca8b66cc2f66f939e854
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,15,1,3.05120429,1715898020,Regular,44f05054e1f63aad194dc9b3a439257fcfd8f4e00e7665b4bc67f4e180d1751c
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,14,1,0.02792536,1715898020,Regular,44f05054e1f63aad194dc9b3a439257fcfd8f4e00e7665b4bc67f4e180d1751c
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,6,1,0.02792536,1715898020,Regular,f3d5ab53df61653d9233942306bbc88b6d1c7897acf8278ae1dfccb4b7afe5b8
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,11,1,3.05120429,1715898020,Regular,eb1bfa728f45e26cff3c862d3a84d117f5a0b277b49634a951a1a2aeeb0321c3
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,1,34,1,0.02792536,1715898020,Regular,9b05a0c2dfa992db87b6cebe17dea17d5f96d46bddf6db9573fc2251bfebb96b
