tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,25,1,2.0000298,1653470331,Regular,80146ca496d0b0f0b02c42cf018e7cc6dd7b60b0912e50ea59c3ac352764f65a
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,23,1,2.0000298,1653470331,Regular,89e717dec5d73e5eb972c7637f6f622fe1d78fd5897a0c2f09987e25a3b19fbe
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,30,1,2.0000298,1653470331,Regular,0e6fa38d57623e0d715bf503ce9674bd0bca8217973612753507e5a5c73471ef
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,35,1,2.0000298,1653470331,Regular,a2a9e908228774065d575cbaf6a8db62c8f6abed83a1fc3571076f6759b3c5e5
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,37,1,2.0000298,1653470331,Regular,8d4a2ff5e5f805180437b854699ce678d5cbe0967f6d416669641d17a3c55ed9
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,39,1,2.0000298,1653470331,Regular,e19de55b21b75309c46e2768bab3967119492fa1498df66a900f91fa6bc13dc2
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,47,1,2.0000298,1653470331,Regular,7a8a55a29f6ee7da6854e650c7a646a0ab965471cc65acb887501a8f7b5d1526
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,33,1,2.0000298,1653470331,Regular,5d4f703bafcbf585bfb7f0fa711ab272fb39315139e1faea34b42e9213e35c21
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,20,1,2.0000298,1653470331,Regular,96c14ce76553caaff27036364d92320e163fd58691ad8e73b15b44d49317580d
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,12,1,2.0000298,1653470331,Regular,632a33253463b55a4b3aa203a6477f6910ab2949a6620750a23c02d2d913a18e
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,15,1,2.0000298,1653470331,Regular,3ca7bf7e8e19f27f71111a013041d218e7b95491b08ffed5e666dd45e90578de
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,14,1,2.0000298,1653470331,Regular,99c089e00e1ce13fbbacfafd9d22b400ed3f63914b2a36a0120eb92464c3f164
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,29,1,2.0000298,1653470331,Regular,dc0e57733eb9eee7827d69125949f463699262cdc5b28348cc949bbface7272f
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,34,1,2.0000298,1653470331,Regular,574ec4ac5f2b6cca07d2cb078afa90683297540c2cd73881bdf29df8b6d8bcc5
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,31,1,2.0000298,1653470331,Regular,ff56ce33b326c7233c0517d52c94ba226c038772512c0282c66a488583bb6b23
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,24,1,2.0000298,1653470331,Regular,dc167f94aa5f31fd06175e26d0c272bfee5027e9eec2575ffe110719c65b1317
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,42,1,2.0000298,1653470331,Regular,a71c5ad4c7c98002ad418daafdb9bf7158906f960a2885485027908725f9186a
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,17,1,2.0000298,1653470331,Regular,e3ea069f737f0e6f838f3f5c175078caec7f249ed02013193c361f80065b3402
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,28,1,2.0000298,1653470331,Regular,7ff04a925670683340c2f65bbd2bb315467ba31de20492d1cb4dfb38034b1ff0
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,27,1,2.0000298,1653470331,Regular,59d71894b126cf904e499e96748771cf16775507867f23f85351a13203ada919
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,16,1,2.0000298,1653470331,Regular,b4a208a75f81034ea8c8e1fe28c3f26901353173ed919b5fc2e53a9f8c0bb4e1
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,36,1,2.0000298,1653470331,Regular,56cf88b5f880778477c241fee54e3fabe310b37fab916660566c3ce4cc135067
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,0,1,2.0000298,1653470331,Regular,9417be71bb5be4fa46381cf532402eb3701f3a1edd839b4e534131ee3b92d3e0
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,13,1,2.0000298,1653470331,Regular,b0703c9fffa94ce37bbfd4f6f13383fc915d53340dd90f1fe9118c1b0e059a49
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,2,1,2.0000298,1653470331,Regular,9137046bf50242433142aa3dd1f6a67014e37b5e2d04e0c34e770f6e006f80e8
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,8,1,2.0000298,1653470331,Regular,ee625aba81edbd36c1942e189db3bb86c9d7b8d7f5917404b5cb92ced0fe906b
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,43,1,2.0000298,1653470331,Regular,755195cdb11754ccb8100134840a7b8d94c1e76161e0743029266edaeff992ca
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,4,1,2.0000298,1653470331,Regular,e21e01cf0ee903f3eb22291f12cc6a23ce49e055bb9d04aeef260526a3944456
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,32,1,2.0000298,1653470331,Regular,93fcfadf8d273fa144c00972cd1116ffa02a4a9aef770c07e595db424c83edfe
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,11,1,2.0000298,1653470331,Regular,2f404884b7ae5720216dc0a270a92ec4ee270acb7b66186cad62a99aed9297cc
564e3c546078365f4045bc61e0519cc63f53e8e73685e84d0cf406469fb07f71,1,44,1,2.0000298,1653470331,Regular,dfefbbf4483d6db1d03d399c420dda6181503a11bec074496d2388c6d3c1994c
