tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,6,1,2.20450708,1671777230,Regular,5d42b43dc1a1a9e734b269e92e13929f4af59a3a3f035912390ddb4e5535c821
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,1,1,2.20450708,1671777230,Regular,0a76d00cad58ce271bf89a3c148433d80c73c29552e78fe239aa9d6740128038
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,11,1,2.20450708,1671777230,Regular,36adddfc5d75601f4fab84e38299a9d857ccff4a7cac7fc972e6dfe2b876e234
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,4,1,2.20450708,1671777230,Regular,64d5b9a3e7df0ddfc682a1f70ca9c08b2938f6635ec3b332d2f76ffb6a78d9fc
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,14,1,2.20450708,1671777230,Regular,5f2db37a0329ec323a4ad695a225c7858bc1f5f8550b25ad5e999e9a896ee408
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,13,1,2.20450708,1671777230,Regular,158b652192a9b1dce01adbca591d705997308f4ef6b392dab09ea9b09e74e893
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,3,1,2.20450708,1671777230,Regular,6f76ce8f1a33cc536c7abe613ff1cc15cb9d877edd5c93bc345ed305b9163fbf
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,7,1,2.20450708,1671777230,Regular,fadbedbf1af68edae8801d6eb1e5f3c6e6cd204d3f5de7a19969d3166b151e6e
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,10,1,2.20450708,1671777230,Regular,f21e9d3e261ec12f035ce8a070f69ef079a975f4b77d147505a9580fcf5c6682
98c4fde3ea1a05ef182ab86d0b22212aa66af8ff73b701f230b09c8f56b0231e,1,0,1,2.20450708,1671777230,Regular,b1208c3eba20183f0516b96c5807e22ab5797ff59c94e199d5e74626ac4c1c61
