tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,35,1,0.19413993,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,75,1,0.19135735,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,59,1,0.19135735,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,70,1,0.2285967,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,146,1,0.2285967,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,86,1,0.20253836,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,43,1,0.20253836,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,16,1,0.16504453,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,3,1,0.16504453,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,91,1,0.19515055,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,15,1,0.19515055,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,85,1,0.25124776,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,105,1,0.25124776,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,93,1,0.32235705,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,205,1,0.32235705,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,52,1,0.34691106,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,59,1,0.34691106,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,67,1,0.33846909,1660430532,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,59,1,0.39084419,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,203,1,0.39084419,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,216,1,0.33846909,1660266331,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,85,1,0.34510317,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,80,1,0.12327088,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,180,1,0.12327088,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,203,1,0.34510317,1660094910,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe,-1,4,1,0.33435332,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,178,1,0.33435332,1660013781,Regular,f9ab23103c7262af7ed0b142c967a727c2fe263cbbe10589fa8b4981f6ceb1fe
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,85,1,0.49716834,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,195,1,0.49716834,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e,-1,15,1,0.35958262,1659869115,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,99,1,0.4542735,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,75,1,0.4542735,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,76,1,0.35958262,1659756943,Regular,cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,55,1,0.32265565,1659717685,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,53,1,0.3290219,1659717685,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,137,1,0.32265565,1659669747,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,82,1,0.3290219,1659583004,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,98,1,0.34112676,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,144,1,0.34112676,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,35,1,0.33441637,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,163,1,0.33441637,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,96,1,0.29617444,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,140,1,0.29617444,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,75,1,0.26838349,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,30,1,0.26838349,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e,-1,32,1,0.26629737,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,121,1,0.26629737,1659146313,Regular,72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,31,1,0.95299307,1659135018,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,40,1,0.95299307,1659063358,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,83,1,1.15951714,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,126,1,1.15951714,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
