tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fadd6d44737e774fc43d480931497132a1312aaa09bb04d93e30da1783139bc1,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
fadd6d44737e774fc43d480931497132a1312aaa09bb04d93e30da1783139bc1,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
fba18578d19a1725bf9a491b204abee564065551bb2080100141bb893cf0171f,-1,1,1,4.11250212,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
fba18578d19a1725bf9a491b204abee564065551bb2080100141bb893cf0171f,-1,0,1,0.03446591,1678247364,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
14fe5b802906752c795ed3e445c460ef35f8911bc9cf786c7158055a67806a7a,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
14fe5b802906752c795ed3e445c460ef35f8911bc9cf786c7158055a67806a7a,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
21cf5e87c80b3855a8e13db0ef3f55545293ec3db4327989ac9ef0429d87ca2a,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
21cf5e87c80b3855a8e13db0ef3f55545293ec3db4327989ac9ef0429d87ca2a,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
559101746a46a9cd50f9a287983929f21ded001aa6ac4c2cef90dc1b7a4439ac,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
559101746a46a9cd50f9a287983929f21ded001aa6ac4c2cef90dc1b7a4439ac,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
6b8ccdb029f74df5b6312da89d574856b81f803ca0873df8a37632963b975f20,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
6b8ccdb029f74df5b6312da89d574856b81f803ca0873df8a37632963b975f20,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b2847e42288cbe40f84d60fcbc303883a29c182525e30f2e1444d4fef3fefc,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c5b2847e42288cbe40f84d60fcbc303883a29c182525e30f2e1444d4fef3fefc,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
db3ffddf52f05ac16fe09d97bae1f494229d414be22035a7939ed5bdaea59639,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
db3ffddf52f05ac16fe09d97bae1f494229d414be22035a7939ed5bdaea59639,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
dd16d36f7b68450fda8329070bf64198fc1a615bf06104e78eddb9812c11fed0,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
dd16d36f7b68450fda8329070bf64198fc1a615bf06104e78eddb9812c11fed0,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
efb1ff27e0186718c585818804f127ec71f48ccb36e9a88c395c6f7260a777db,-1,1,1,4.11250212,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
efb1ff27e0186718c585818804f127ec71f48ccb36e9a88c395c6f7260a777db,-1,0,1,0.03446591,1678245770,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
546f8ed6e8cadc6e8d87de259beec259d54202db88dda2253748f9e4a00398fe,-1,0,1,0.03446591,1678245155,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
546f8ed6e8cadc6e8d87de259beec259d54202db88dda2253748f9e4a00398fe,-1,1,1,4.11250212,1678245155,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3a47a624a867addca0e8d97a4f0d16b4643f1f15b96b954376f951304c2d9362,-1,0,1,0.03446591,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3a47a624a867addca0e8d97a4f0d16b4643f1f15b96b954376f951304c2d9362,-1,1,1,4.11250212,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
4792474759dfb03e83f78a87e1f0d2214112223c9a196d5c9f966b068088ed69,-1,1,1,4.11250212,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
4792474759dfb03e83f78a87e1f0d2214112223c9a196d5c9f966b068088ed69,-1,0,1,0.03446591,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
69d43a0df427e40f1d6d40efa2ecd3cd880e55f10b1b6e3fcb2e183a511982fe,-1,0,1,0.03446591,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
69d43a0df427e40f1d6d40efa2ecd3cd880e55f10b1b6e3fcb2e183a511982fe,-1,1,1,4.11250212,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
72489e0c2a0fd31f7c28aff81eee3398b6e4a8602a48485a7b744b8073ebfee8,-1,0,1,0.03446591,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
72489e0c2a0fd31f7c28aff81eee3398b6e4a8602a48485a7b744b8073ebfee8,-1,1,1,4.11250212,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9948cb8cebfec298981b270ca950edd5f1927d09adf0f802abcde558a0870ecd,-1,1,1,4.11250212,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9948cb8cebfec298981b270ca950edd5f1927d09adf0f802abcde558a0870ecd,-1,0,1,0.03446591,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
a0b1c7c50d252810b8340a46b935cfa1642cbed7f50efdc5120396df56a8c2c2,-1,1,1,4.11250212,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
a0b1c7c50d252810b8340a46b935cfa1642cbed7f50efdc5120396df56a8c2c2,-1,0,1,0.03446591,1678244715,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
0238544a1281cc31508391436c2d3facdc3a91cbe07f60d14eec768c64c2e90f,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
0238544a1281cc31508391436c2d3facdc3a91cbe07f60d14eec768c64c2e90f,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
2ff5cd46ffdc40afa35ed79fa09f3278db7c9caf54d5864def43687fd4d10449,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
2ff5cd46ffdc40afa35ed79fa09f3278db7c9caf54d5864def43687fd4d10449,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3344e1cb12c010e48f203a0ebab5853ec0c02da13c7818382aea3c329f445a44,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3344e1cb12c010e48f203a0ebab5853ec0c02da13c7818382aea3c329f445a44,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5233a99bb03cedaae50957ac41c278c833fa357c69a0cf65d6d47a96f727ab00,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5233a99bb03cedaae50957ac41c278c833fa357c69a0cf65d6d47a96f727ab00,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
609c19e23a473b41d9df862174aa4b92e879fb1e234cc352000f4e9cb8bd4ed3,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
609c19e23a473b41d9df862174aa4b92e879fb1e234cc352000f4e9cb8bd4ed3,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
7ebb107aff31f60e4fa05f0f12682a9ad2843296b5570a08dc88436e2ba89e25,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
7ebb107aff31f60e4fa05f0f12682a9ad2843296b5570a08dc88436e2ba89e25,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
b69ae0cdee022432558979587e083600c2a959b93d7824b49aec6c1548128408,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
b69ae0cdee022432558979587e083600c2a959b93d7824b49aec6c1548128408,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c114cfc299662d042c26bb408cb3dc25ed43680dda0bf8c0b9dd13106dd2d48f,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c114cfc299662d042c26bb408cb3dc25ed43680dda0bf8c0b9dd13106dd2d48f,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c9718a9170766d1ad2968c4390a58f5bae9cdde5714835884e593ede6df8b09b,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c9718a9170766d1ad2968c4390a58f5bae9cdde5714835884e593ede6df8b09b,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
de999bf2b11a13a5b6068892d6dbb8557636fd252e1c7e2d344e7faeac25697d,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
de999bf2b11a13a5b6068892d6dbb8557636fd252e1c7e2d344e7faeac25697d,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ff455b62c90da1def640259b4f5929d7b4655e9eb4d8103ee062e9e2e24fb9c8,-1,0,1,0.03446591,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ff455b62c90da1def640259b4f5929d7b4655e9eb4d8103ee062e9e2e24fb9c8,-1,1,1,4.11250212,1678244643,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
281d388ab7e5e537f44f21c022276ac36132a634974f320c03b418273ab85601,-1,0,1,0.03446591,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
281d388ab7e5e537f44f21c022276ac36132a634974f320c03b418273ab85601,-1,1,1,4.11250212,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5c52b2ae78dc9f94cea532db5e5f9e4b926037b18d527b79210526d8907e1ec2,-1,1,1,4.11250212,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5c52b2ae78dc9f94cea532db5e5f9e4b926037b18d527b79210526d8907e1ec2,-1,0,1,0.03446591,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
6317e1e20db198aa4bbcb0f4a67b2c7fb6e79535333241a50363fe7c99f6d4cd,-1,1,1,4.11250212,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
6317e1e20db198aa4bbcb0f4a67b2c7fb6e79535333241a50363fe7c99f6d4cd,-1,0,1,0.03446591,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
dfc24e5dc469597f883b654498e22f0838f7bb5f138bad6ecbea081ef6f02d0c,-1,0,1,0.03446591,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
dfc24e5dc469597f883b654498e22f0838f7bb5f138bad6ecbea081ef6f02d0c,-1,1,1,4.11250212,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e903d47526f30ebcd461578d4f5c9c7e432e54ee4966732f79f2315311b9741c,-1,0,1,0.03446591,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e903d47526f30ebcd461578d4f5c9c7e432e54ee4966732f79f2315311b9741c,-1,1,1,4.11250212,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f011d3f248607fb98ec3b6293406cb4dd705a697abd6e9b68785a2cad368018d,-1,1,1,4.11250212,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f011d3f248607fb98ec3b6293406cb4dd705a697abd6e9b68785a2cad368018d,-1,0,1,0.03446591,1678244272,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1d1421bb8ddd830bc87cd8c5d40e0bebf9ec564cd7810aaa5cf83b5162ac12b0,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1d1421bb8ddd830bc87cd8c5d40e0bebf9ec564cd7810aaa5cf83b5162ac12b0,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
348073864187383fb9779b357e81262a8e742f586fd6adfd033e96b14047705c,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
348073864187383fb9779b357e81262a8e742f586fd6adfd033e96b14047705c,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
354a03cde029fbe317a06c716c6a8539aef16cddcd7765118caf4f0e4d7d57d6,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
354a03cde029fbe317a06c716c6a8539aef16cddcd7765118caf4f0e4d7d57d6,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5649b02f85ca30341ab4c86cd00cf3c5a22193f8e0e4d5eb9c0def489a9f7e02,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5649b02f85ca30341ab4c86cd00cf3c5a22193f8e0e4d5eb9c0def489a9f7e02,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5bc193d6af60d662e629798a538598a9ea0a79789202787978e46db1c229e808,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5bc193d6af60d662e629798a538598a9ea0a79789202787978e46db1c229e808,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
68f14c97bcf33a1b9e265ba36a729394496ca76c5061724d7f48d4c9b07ae6ad,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
68f14c97bcf33a1b9e265ba36a729394496ca76c5061724d7f48d4c9b07ae6ad,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
6aff0088618309c17b10f24a0f6f30d1b33be211c29ca1500197d0f3f31836a5,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
6aff0088618309c17b10f24a0f6f30d1b33be211c29ca1500197d0f3f31836a5,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
772338ed106460a10f4fea4cbe965ad7af7b9a5173c4f573f983923b82479587,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
