tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,195,1,0.92652,1697798423,Regular,ba58c11b1be94d90dec03fb55c55f33f36ef8b9a618673a27cc851b047eaf359
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,48,1,0.92652,1697798423,Regular,952d5ec82b54ed8a7352f8c1dc8b1dccdd63ded48af5026100b37d3074b61b4e
952d5ec82b54ed8a7352f8c1dc8b1dccdd63ded48af5026100b37d3074b61b4e,1,98,1,0.92652,1696498081,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ba58c11b1be94d90dec03fb55c55f33f36ef8b9a618673a27cc851b047eaf359,1,98,1,0.92652,1693828938,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
be814cf0254f857537dbc8ca2c8bc57a15958ac057ab7462cdd86df5cb82ae77,1,98,1,0.92652,1691273077,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6fc4d42c454ca29f6ab24066a5579f94becd5eef49b57d1004121dc584d2ba73,1,98,1,0.92652,1688653482,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a749a2890c975519744b7efdaa1080f43a07ccf98e886d363b86a1ceb85df0a0,1,98,1,0.92652,1685987820,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,0,1,0.92652,1683353601,Regular,c41721f7bfcc0b95983b8ada24f50e9b8f84448a78cd41730017d1952cd88176
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,402,1,0.92652,1683353601,Regular,b783d02241b1d9f899b87192c19ef36f9bc24e2567c887f9bcdec3befa253a60
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,382,1,0.92652,1683353601,Regular,ae365c6fdd0446d51a4638f095212a417c54fc2bf9acac06a1571fcc8b0ed5c2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,73,1,0.92652,1683353601,Regular,9688898e76e6bbc2ce2f22988e0e690511df977a15c6985d1265f4922503d8a8
e824e3e045665ea7c70dcde3aef6a0cb6df41ac093bdc974c63fd512e3a62e5a,1,98,1,0.92652,1683350035,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
c41721f7bfcc0b95983b8ada24f50e9b8f84448a78cd41730017d1952cd88176,1,98,1,0.92652,1680717834,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b783d02241b1d9f899b87192c19ef36f9bc24e2567c887f9bcdec3befa253a60,1,98,1,0.92652,1678120282,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,115,1,0.92652,1677219875,Regular,c9c4c6c6b2a6abbffa37246a4af79a673bd32cfa6d55ae64d3ab10d9c197fa1f
ae365c6fdd0446d51a4638f095212a417c54fc2bf9acac06a1571fcc8b0ed5c2,1,98,1,0.92652,1675483202,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c9c4c6c6b2a6abbffa37246a4af79a673bd32cfa6d55ae64d3ab10d9c197fa1f,1,98,1,0.92652,1672680273,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,171,1,0.92652,1670241879,Regular,bfc99ce1bc4e04ae931cd5e26c72c5c6cc95e97acbef9dee92d2a49c76d36a5a
bfc99ce1bc4e04ae931cd5e26c72c5c6cc95e97acbef9dee92d2a49c76d36a5a,1,98,1,0.92652,1670046994,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9688898e76e6bbc2ce2f22988e0e690511df977a15c6985d1265f4922503d8a8,1,98,1,0.92652,1667453682,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,11,1,0.92652,1666168439,Regular,ebd6fbb29e17b088d9f2d92db5c52ffdb2d28ab35180645ec06f9cfb4caadc83
ebd6fbb29e17b088d9f2d92db5c52ffdb2d28ab35180645ec06f9cfb4caadc83,1,98,1,0.92652,1664840797,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,344,1,0.92652,1664173421,Regular,55472aba86fb0a1c5b1be823cde24f3f651b97190c7e1a5dd27e310cfab512c7
55472aba86fb0a1c5b1be823cde24f3f651b97190c7e1a5dd27e310cfab512c7,1,98,1,0.92652,1662220396,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,42,1,0.92652,1659945894,Regular,70a7dcab8b7492167254e09ac65c10af6eb7212b958e13f7b20e818fc585d03d
70a7dcab8b7492167254e09ac65c10af6eb7212b958e13f7b20e818fc585d03d,1,98,1,0.92652,1659575527,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,166,1,0.92652,1658380370,Regular,5d77a70ff85e27fab99159714a4bf50d3283b19bc16e5d27a66ef53c96b40077
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,57,1,0.92652,1658380370,Regular,f7f89983f54d144aaa495418c858a763eeaba59381cb103bca6585a3f7de6a57
f7f89983f54d144aaa495418c858a763eeaba59381cb103bca6585a3f7de6a57,1,98,1,0.92652,1657057935,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
5d77a70ff85e27fab99159714a4bf50d3283b19bc16e5d27a66ef53c96b40077,1,98,1,0.92652,1654506650,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
