tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,0,1,7.88034357,1661161020,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,1,1,1.20750462,1661161020,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,2,1,8.24278874,1661161020,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,3,1,6.00525884,1661161020,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,5,1,16.64135264,1661161020,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,6,1,5.01280467,1661161020,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,7,1,2.02701841,1661161020,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,8,1,4.84894538,1661161020,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,9,1,5.76825378,1661161020,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,11,1,6.14400278,1661161020,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619,-1,12,1,6.3095754,1661161020,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,50,1,7.50912306,1661137527,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
4a4d2fdf04c756281710f11e1b0b9cb6df44d424918ffe6296de3b9730aef375,-1,0,1,9.06848175,1661132786,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
4a4d2fdf04c756281710f11e1b0b9cb6df44d424918ffe6296de3b9730aef375,-1,1,1,0.09968319,1661132786,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
4a4d2fdf04c756281710f11e1b0b9cb6df44d424918ffe6296de3b9730aef375,-1,2,1,2.20961808,1661132786,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,87,1,5.01280467,1661043219,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,121,1,9.06848175,1660960211,Regular,4a4d2fdf04c756281710f11e1b0b9cb6df44d424918ffe6296de3b9730aef375
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,26,1,7.88034357,1660878597,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,186,1,6.14400278,1660790025,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,192,1,2.02701841,1660702223,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,50,1,1.20750462,1660445170,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,168,1,0.09968319,1660363844,Regular,4a4d2fdf04c756281710f11e1b0b9cb6df44d424918ffe6296de3b9730aef375
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,157,1,4.84894538,1660266331,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,143,1,8.24278874,1660189158,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,65,1,6.3095754,1660094910,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,7,1,6.00525884,1660013781,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,122,1,5.76825378,1659926652,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,20,1,2.20961808,1659669747,Regular,4a4d2fdf04c756281710f11e1b0b9cb6df44d424918ffe6296de3b9730aef375
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,95,1,16.64135264,1659583004,Regular,aa7711a26e53b928b7f11b010beb1f377c2e222e9b2c369a46330f873f37e619
