tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0605f74dfd7174f1cea634ee9673467f5ec8bb418a5834a3640ce54084316868,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0605f74dfd7174f1cea634ee9673467f5ec8bb418a5834a3640ce54084316868,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
096904c418936ebeaa7fa07d405ffa47395c71f011347bb665b53fc4bd41e03a,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
096904c418936ebeaa7fa07d405ffa47395c71f011347bb665b53fc4bd41e03a,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0ed70a8355dde3f04c016a28f690f2759bb735dd5da49e4a23441858dc9e1d6f,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
0ed70a8355dde3f04c016a28f690f2759bb735dd5da49e4a23441858dc9e1d6f,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
3bfdb1a6b9527e8eaf87f475b6ad262a6afebafe1002042adebc0d1021cb563f,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
3bfdb1a6b9527e8eaf87f475b6ad262a6afebafe1002042adebc0d1021cb563f,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
47f37a940b702454db2e5f1df091e4d11f637e40ba288d79db47a0b10c0f977e,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
47f37a940b702454db2e5f1df091e4d11f637e40ba288d79db47a0b10c0f977e,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
57975562ee0bb8f26258f08f2bb8767d94697a9171af0c510fd616990c6373f3,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
57975562ee0bb8f26258f08f2bb8767d94697a9171af0c510fd616990c6373f3,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
659caeb11fc45319d2a56b6593a03f79321ac3a757e8fb144ffb86212177e08b,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
659caeb11fc45319d2a56b6593a03f79321ac3a757e8fb144ffb86212177e08b,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6a3ccb1b9998db30a89788055889a6dfde7b8fa58a14272fe73eee8fa857446a,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6a3ccb1b9998db30a89788055889a6dfde7b8fa58a14272fe73eee8fa857446a,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
894cd4a5b388e82b131ff4ffebfe0f8548cd01e61bc4d5b4b76f9a9362203825,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
894cd4a5b388e82b131ff4ffebfe0f8548cd01e61bc4d5b4b76f9a9362203825,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
8a809387836ae0b4f2fd3e1f2519bb22cc42a31981cc41983e84c007c1bf9462,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
8a809387836ae0b4f2fd3e1f2519bb22cc42a31981cc41983e84c007c1bf9462,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
aa561609e27be4c7cc5663a4f0a6d4ec04147a261de8978fc954708e3f832672,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
aa561609e27be4c7cc5663a4f0a6d4ec04147a261de8978fc954708e3f832672,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d9f841e10aae3eabe5e117ba3d01f20efe535609ba9bf5ae0e9ced95ec7e4283,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d9f841e10aae3eabe5e117ba3d01f20efe535609ba9bf5ae0e9ced95ec7e4283,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
eef1c0e173f4e4c5afa9b942c05621078bcd512b650a5da4df229d5c382f019e,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
eef1c0e173f4e4c5afa9b942c05621078bcd512b650a5da4df229d5c382f019e,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f2a9118ea7b77ea3ed8dc06511a78f1267ce4e19750aae39ba2f0624b0ffd7cc,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f2a9118ea7b77ea3ed8dc06511a78f1267ce4e19750aae39ba2f0624b0ffd7cc,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f3797e3029ca590e8be8344f4e1d2aa46bf4a65e74b62a924992b70f6c6fe6e2,-1,0,1,0.02833611,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f3797e3029ca590e8be8344f4e1d2aa46bf4a65e74b62a924992b70f6c6fe6e2,-1,1,1,3.78528416,1718109990,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
163571019b1b3ad285608d7f77c241b264619c9cf816ff2873b9ee51717e5321,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
163571019b1b3ad285608d7f77c241b264619c9cf816ff2873b9ee51717e5321,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
217ab8b02f1c86ff341813363e1f71e6bb0fe0bc929579bf94ed36d33cca9c7c,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
217ab8b02f1c86ff341813363e1f71e6bb0fe0bc929579bf94ed36d33cca9c7c,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
25bd9049a86dc5ae5ef8e2369aa060773874c5a36b3e0cd045e18b53dbaf7ec1,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
25bd9049a86dc5ae5ef8e2369aa060773874c5a36b3e0cd045e18b53dbaf7ec1,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
2e3c969eddba3811513a5835b2ae1eaa59c05958a5fe3b41559f1f620391641c,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
2e3c969eddba3811513a5835b2ae1eaa59c05958a5fe3b41559f1f620391641c,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
2fa166b454c99ef662928f8618ca7d3cc3e67de484716312f8cab76ef623a506,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
2fa166b454c99ef662928f8618ca7d3cc3e67de484716312f8cab76ef623a506,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
499c16bd599d515af37be2db947bb83b89db1227c9a5e7fe32186d545667b9dd,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
499c16bd599d515af37be2db947bb83b89db1227c9a5e7fe32186d545667b9dd,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
639d377dfd392a2a883705c7bf1a92ff83596e96e0edf7f6bc748966ac8ac246,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
639d377dfd392a2a883705c7bf1a92ff83596e96e0edf7f6bc748966ac8ac246,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
65fe897c0a114bd4c6347fa8888efaefb5557e88c3f8ea88ca1ec49761e13a4f,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
65fe897c0a114bd4c6347fa8888efaefb5557e88c3f8ea88ca1ec49761e13a4f,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
81c833d6ae16afe0ec841f98a895588e4787583891b0e4afab65f1049f782aeb,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
81c833d6ae16afe0ec841f98a895588e4787583891b0e4afab65f1049f782aeb,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
94edc1546e56c2c40f54085b63d2c8c220bdfb754a61e1dcd6cad003c69de92e,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
94edc1546e56c2c40f54085b63d2c8c220bdfb754a61e1dcd6cad003c69de92e,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
aaf14ccedd1ef981037c21a51a0d3f83732901d8b7732563f6b0dfde675ca848,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
aaf14ccedd1ef981037c21a51a0d3f83732901d8b7732563f6b0dfde675ca848,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b2f1992c32918ef04e59659a012d43f3110abd9112b44d9143d5401a57e4fd11,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b2f1992c32918ef04e59659a012d43f3110abd9112b44d9143d5401a57e4fd11,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c5650fd3c5c36fc5daac71787a815d57610a997685710d83a2e3575b603deb38,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c5650fd3c5c36fc5daac71787a815d57610a997685710d83a2e3575b603deb38,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
da8736637ad8e5d27f7627cbf53527639a9fe86bd1793ab0dd7308304d090553,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
da8736637ad8e5d27f7627cbf53527639a9fe86bd1793ab0dd7308304d090553,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
dadaa48233fb2e0fc0a4efb2e32d1edd7ab45d14dde9d2a7dc560108d4926b22,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
dadaa48233fb2e0fc0a4efb2e32d1edd7ab45d14dde9d2a7dc560108d4926b22,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e0f7c6f07ed1cc926ebe723ec348f2128fc57e2a59ea35e3cff41ea204fd5bc3,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e0f7c6f07ed1cc926ebe723ec348f2128fc57e2a59ea35e3cff41ea204fd5bc3,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e8e8d102613c8af2e9ed45aed516119582a24a19c2b7672209cf6117a3bab580,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e8e8d102613c8af2e9ed45aed516119582a24a19c2b7672209cf6117a3bab580,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
ed49b6651652223a948156903fe6f1605b37767645057ac7475055dcbb3ae516,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
ed49b6651652223a948156903fe6f1605b37767645057ac7475055dcbb3ae516,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
fd76a53f5c0f9273216394ce9fcf025a597e040c788edcea28ca9ea1d7353bbf,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
fd76a53f5c0f9273216394ce9fcf025a597e040c788edcea28ca9ea1d7353bbf,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
fe2533041183ae8a16907d24f15aee04266e256a5c89a531e840a298c3cb3f80,-1,0,1,0.02833611,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
fe2533041183ae8a16907d24f15aee04266e256a5c89a531e840a298c3cb3f80,-1,1,1,3.78528416,1718109470,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
00af9c38c63038f9ae5a4d582b11290689f1195a0cd753f6e09085315b4cd02d,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
00af9c38c63038f9ae5a4d582b11290689f1195a0cd753f6e09085315b4cd02d,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
1620de3db971d2c510ae43e7878287d197d4a35a45b8e9fae624583391b0dfdc,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
1620de3db971d2c510ae43e7878287d197d4a35a45b8e9fae624583391b0dfdc,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
16e0871a556deb47d74b10d301ec9d30aca350faa3ca29c59b7e8a51413157d8,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
16e0871a556deb47d74b10d301ec9d30aca350faa3ca29c59b7e8a51413157d8,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
2910759ba1efe48497705d9825fa6f8445ec7df492ac43e2b6ff3786c635bd58,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
2910759ba1efe48497705d9825fa6f8445ec7df492ac43e2b6ff3786c635bd58,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5808528135215c45003209eb939ae43446b0516ba92fa82df665aff96078dd74,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5808528135215c45003209eb939ae43446b0516ba92fa82df665aff96078dd74,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5973f2fe71c47400533a40fc8307ddb7a6cdcbdc070f149a73b5d2ee3673df16,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
