tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,35,1,4.126487,1708580700,Regular,3802b687ea6c5bf7fde31184814b73801c3fd9d45971166165e70da811c5e117
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,4,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,5,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,6,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,7,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,8,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,9,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,16,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,17,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,20,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,21,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,22,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,23,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,24,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,25,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,26,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,27,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,28,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,29,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,30,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,31,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,32,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,33,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,36,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,37,1,4.126487,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,38,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
46fcddfa535c9c62844b93505a061824b04f3edb78cf93040c51ce7de11c8854,1,0,1,0.02988709,1708580700,Regular,c3352b562f31558292272f781cba469491a9e4c78aab5cb7cd2b269a862bbbb4
