tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f574f8b72badccb7ce623e95126848650c254a39bb9b484cf24868e654d79772,-1,1,1,3.15626115,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
f574f8b72badccb7ce623e95126848650c254a39bb9b484cf24868e654d79772,-1,0,1,0.03222883,1685534138,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
028ab52636cb0e6db2fbfb807ecadfaec361876f01dea054b0f1924b09146706,-1,0,1,0.03222883,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
028ab52636cb0e6db2fbfb807ecadfaec361876f01dea054b0f1924b09146706,-1,1,1,3.15626115,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
34d0ead101ba6209c0f06666454122daee14f687732f3d23948da096357aba7a,-1,1,1,3.15626115,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
34d0ead101ba6209c0f06666454122daee14f687732f3d23948da096357aba7a,-1,0,1,0.03222883,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
452670dc13bf304f145d7f0068f94236fbc623c5d6ac44f24675fc602beaba37,-1,1,1,3.15626115,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
452670dc13bf304f145d7f0068f94236fbc623c5d6ac44f24675fc602beaba37,-1,0,1,0.03222883,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
634f109efd17b675331e8d959478c975d8c2eca993b9edb34fe16e0f3d59913d,-1,0,1,0.03222883,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
634f109efd17b675331e8d959478c975d8c2eca993b9edb34fe16e0f3d59913d,-1,1,1,3.15626115,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
dc4caf0a54579a35a9541fe280440dc8e1cde2d056a6a59bf9c050c717caf6b6,-1,1,1,3.15626115,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
dc4caf0a54579a35a9541fe280440dc8e1cde2d056a6a59bf9c050c717caf6b6,-1,0,1,0.03222883,1685533813,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
41c432ca80eb30ad0ce64865aea6449296b97ed9250ef20db1243c60c36b9be5,-1,0,1,0.03222883,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
41c432ca80eb30ad0ce64865aea6449296b97ed9250ef20db1243c60c36b9be5,-1,1,1,3.15626115,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
439485dd992a4b7ee86f5f5600674999972d4fddc510724b2528aa5496a93bef,-1,1,1,3.15626115,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
439485dd992a4b7ee86f5f5600674999972d4fddc510724b2528aa5496a93bef,-1,0,1,0.03222883,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
6c4f6fc605d979b18e20e4b0df91eb889af2f8bfc4f783079e5aae6de29e4fe2,-1,0,1,0.03222883,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
6c4f6fc605d979b18e20e4b0df91eb889af2f8bfc4f783079e5aae6de29e4fe2,-1,1,1,3.15626115,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
9580e3c8a1dfe9ee515110c6a0cc8a512a76cad32663c1404b3c9bdd2e5f62c8,-1,0,1,0.03222883,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
9580e3c8a1dfe9ee515110c6a0cc8a512a76cad32663c1404b3c9bdd2e5f62c8,-1,1,1,3.15626115,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ddbee1a1094b022761bcee629847112ab4f24cfba5a6c1510b01d04905a977ac,-1,1,1,3.15626115,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
ddbee1a1094b022761bcee629847112ab4f24cfba5a6c1510b01d04905a977ac,-1,0,1,0.03222883,1685528949,Ticket,3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,29,1,3.15626115,1685528906,Regular,439485dd992a4b7ee86f5f5600674999972d4fddc510724b2528aa5496a93bef
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,0,1,0.03222883,1685528906,Regular,34d0ead101ba6209c0f06666454122daee14f687732f3d23948da096357aba7a
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,28,1,0.03222883,1685528906,Regular,439485dd992a4b7ee86f5f5600674999972d4fddc510724b2528aa5496a93bef
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,38,1,0.03222883,1685528906,Regular,028ab52636cb0e6db2fbfb807ecadfaec361876f01dea054b0f1924b09146706
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,27,1,3.15626115,1685528906,Regular,ddbee1a1094b022761bcee629847112ab4f24cfba5a6c1510b01d04905a977ac
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,39,1,3.15626115,1685528906,Regular,028ab52636cb0e6db2fbfb807ecadfaec361876f01dea054b0f1924b09146706
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,26,1,0.03222883,1685528906,Regular,ddbee1a1094b022761bcee629847112ab4f24cfba5a6c1510b01d04905a977ac
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,33,1,3.15626115,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,32,1,0.03222883,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,31,1,3.15626115,1685528906,Regular,5c351435ca0f1d8501eb0f6152f3740b54dfae37519769bbc396e1bf51a85898
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,30,1,0.03222883,1685528906,Regular,5c351435ca0f1d8501eb0f6152f3740b54dfae37519769bbc396e1bf51a85898
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,35,1,3.15626115,1685528906,Regular,634f109efd17b675331e8d959478c975d8c2eca993b9edb34fe16e0f3d59913d
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,34,1,0.03222883,1685528906,Regular,634f109efd17b675331e8d959478c975d8c2eca993b9edb34fe16e0f3d59913d
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,36,1,0.03222883,1685528906,Regular,6c4f6fc605d979b18e20e4b0df91eb889af2f8bfc4f783079e5aae6de29e4fe2
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,15,1,3.15626115,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,14,1,0.03222883,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,13,1,3.15626115,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,12,1,0.03222883,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,7,1,3.15626115,1685528906,Regular,35f0a742229db0b3d26c4b4cd08b828f15230bcf7e9484b5d850e3617f1c6af4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,5,1,3.15626115,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,18,1,0.03222883,1685528906,Regular,a7d115a8a5c500fc91c71ba6265c82477dc0869e5390c58eab61a4c380f7505b
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,4,1,0.03222883,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,19,1,3.15626115,1685528906,Regular,a7d115a8a5c500fc91c71ba6265c82477dc0869e5390c58eab61a4c380f7505b
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,6,1,0.03222883,1685528906,Regular,35f0a742229db0b3d26c4b4cd08b828f15230bcf7e9484b5d850e3617f1c6af4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,25,1,3.15626115,1685528906,Regular,f574f8b72badccb7ce623e95126848650c254a39bb9b484cf24868e654d79772
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,24,1,0.03222883,1685528906,Regular,f574f8b72badccb7ce623e95126848650c254a39bb9b484cf24868e654d79772
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,11,1,3.15626115,1685528906,Regular,e7009e1aafea7d0b8120baf866da579135af5d0d86dbcc7bb69c7bf16e3dd7d3
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,10,1,0.03222883,1685528906,Regular,e7009e1aafea7d0b8120baf866da579135af5d0d86dbcc7bb69c7bf16e3dd7d3
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,9,1,3.15626115,1685528906,Regular,452670dc13bf304f145d7f0068f94236fbc623c5d6ac44f24675fc602beaba37
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,8,1,0.03222883,1685528906,Regular,452670dc13bf304f145d7f0068f94236fbc623c5d6ac44f24675fc602beaba37
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,16,1,0.03222883,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,23,1,3.15626115,1685528906,Regular,dc4caf0a54579a35a9541fe280440dc8e1cde2d056a6a59bf9c050c717caf6b6
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,17,1,3.15626115,1685528906,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,22,1,0.03222883,1685528906,Regular,dc4caf0a54579a35a9541fe280440dc8e1cde2d056a6a59bf9c050c717caf6b6
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,1,1,3.15626115,1685528906,Regular,34d0ead101ba6209c0f06666454122daee14f687732f3d23948da096357aba7a
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,3,1,3.15626115,1685528906,Regular,9580e3c8a1dfe9ee515110c6a0cc8a512a76cad32663c1404b3c9bdd2e5f62c8
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,2,1,0.03222883,1685528906,Regular,9580e3c8a1dfe9ee515110c6a0cc8a512a76cad32663c1404b3c9bdd2e5f62c8
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,20,1,0.03222883,1685528906,Regular,41c432ca80eb30ad0ce64865aea6449296b97ed9250ef20db1243c60c36b9be5
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,21,1,3.15626115,1685528906,Regular,41c432ca80eb30ad0ce64865aea6449296b97ed9250ef20db1243c60c36b9be5
3e8bc4561b666e58ac83e58eef37eda2b96eef31356c7de7430e8a735b8bee76,1,37,1,3.15626115,1685528906,Regular,6c4f6fc605d979b18e20e4b0df91eb889af2f8bfc4f783079e5aae6de29e4fe2
