tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,158,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,159,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,160,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,161,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,162,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,163,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,164,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,165,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,166,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,167,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,168,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,169,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,170,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,171,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,172,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,173,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,174,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,175,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,176,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,177,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,178,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,179,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,180,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,181,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,182,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,183,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,184,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,185,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,186,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,187,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,188,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,189,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,190,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,191,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,192,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,193,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,194,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,195,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,196,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,197,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,198,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,199,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,200,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,56,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,57,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,58,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,59,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,60,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,61,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,62,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,63,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,64,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,65,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,66,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,67,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,68,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,69,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,70,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,71,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,72,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,73,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,74,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,75,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,76,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,77,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,78,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,79,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,80,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,81,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,82,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,83,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,84,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,85,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,86,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,87,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,88,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,89,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,90,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,91,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,92,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,93,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,94,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,95,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,96,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,97,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,98,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,99,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,100,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,101,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,102,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,103,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,104,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,105,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,106,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,107,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,108,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,109,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,110,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,111,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,112,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,113,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,114,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,115,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,116,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,117,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,118,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,119,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,120,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,121,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,122,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,123,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,124,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,125,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,126,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,127,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,128,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,129,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,130,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,131,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,132,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,133,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,134,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,135,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,136,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,137,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,138,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
