tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c64736455f5b86dfebc4f7fa291cce729a00ac0d0a97ced31f069adc85a1463,-1,1,1,8.6760006,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
592298d126a5b26be2cb295a4bcdea304cc0bbd285354b7585df0b0ee6452e09,-1,0,1,0.03659049,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
592298d126a5b26be2cb295a4bcdea304cc0bbd285354b7585df0b0ee6452e09,-1,1,1,8.6760006,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
78d395b4ac7190ae9d35604875b69543afe3c6176e095ace112c43f2c372272f,-1,0,1,0.03659049,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
78d395b4ac7190ae9d35604875b69543afe3c6176e095ace112c43f2c372272f,-1,1,1,8.6760006,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
991e4e8760dcb0a04ecf28118daf4e65f862561a7d40cd4fd3a2311890339c2e,-1,1,1,8.6760006,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
991e4e8760dcb0a04ecf28118daf4e65f862561a7d40cd4fd3a2311890339c2e,-1,0,1,0.03659049,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b91bb7a1131c76ce8f7a50e7fc058a31c743c78bc6d34596777d789fbfd71b24,-1,1,1,8.6760006,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b91bb7a1131c76ce8f7a50e7fc058a31c743c78bc6d34596777d789fbfd71b24,-1,0,1,0.03659049,1678858345,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
12502cf730c4b5b1773a2b984d497b3203744f01b9541c76b17eafcb1a484683,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
12502cf730c4b5b1773a2b984d497b3203744f01b9541c76b17eafcb1a484683,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
20d2aa93dfce08793f71dca05670966891e8e1526829c98affbc349ed84ec2bc,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
20d2aa93dfce08793f71dca05670966891e8e1526829c98affbc349ed84ec2bc,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
2b800afc688ce5376332da27e95b3b74354a31757f7416e873fdaeaa73e87197,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
2b800afc688ce5376332da27e95b3b74354a31757f7416e873fdaeaa73e87197,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b3099a5f998da29cf8166c21735d670a181213ffee8d6ffa886a4c756ddd916e,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b3099a5f998da29cf8166c21735d670a181213ffee8d6ffa886a4c756ddd916e,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b847bebbb8ee13e30e6d472e256d1d1f213166216555bd1f1369165907f53983,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b847bebbb8ee13e30e6d472e256d1d1f213166216555bd1f1369165907f53983,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b9d35c08ad377b182494e2fcbc56a89c2e5fa4ea38ed20394fdb505e55f670d7,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b9d35c08ad377b182494e2fcbc56a89c2e5fa4ea38ed20394fdb505e55f670d7,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
c97ae3fda957267b1830527d2dff7e29c25f67f726952dc7d4661bfd7352b299,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
c97ae3fda957267b1830527d2dff7e29c25f67f726952dc7d4661bfd7352b299,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d8954c3856de61d87c8e134af82091773276ccd403777745a763526262ade723,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d8954c3856de61d87c8e134af82091773276ccd403777745a763526262ade723,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f6058a8e4f504ac0a54a4b6755263453545f63e4637c86ab21b4adb9ffcf0f9b,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f6058a8e4f504ac0a54a4b6755263453545f63e4637c86ab21b4adb9ffcf0f9b,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f702582bee816270005958ffae6326998b23a1d217ffa22360a4af4ae683b102,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f702582bee816270005958ffae6326998b23a1d217ffa22360a4af4ae683b102,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
fc0264002611a76831d8d683df815953e087f6fb77e228071ab4b4ffb6d51968,-1,0,1,0.03659049,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
fc0264002611a76831d8d683df815953e087f6fb77e228071ab4b4ffb6d51968,-1,1,1,8.6760006,1678858298,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
055e9ad4891d07fcec7ebdb51313dcd290c314bee1b49c6b7e27efe54c29f16c,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
055e9ad4891d07fcec7ebdb51313dcd290c314bee1b49c6b7e27efe54c29f16c,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
133bbeaef02dcbaa48f720d91c27f36a785ee7fff9fdcf275697581759526340,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
133bbeaef02dcbaa48f720d91c27f36a785ee7fff9fdcf275697581759526340,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
2df4fbff7e6a5befc7114128fa3cd75121934fdec0f98d769ace52f4b04a1b86,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
2df4fbff7e6a5befc7114128fa3cd75121934fdec0f98d769ace52f4b04a1b86,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
364b3891bea445a0e3f9e899d1b27e21cad379ac4fde2d53d49fea00c0c0e2da,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
364b3891bea445a0e3f9e899d1b27e21cad379ac4fde2d53d49fea00c0c0e2da,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
416f10f30a62a58d98c662918619ac26a4461bb75766970c7d5b4d43fb09e760,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
416f10f30a62a58d98c662918619ac26a4461bb75766970c7d5b4d43fb09e760,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
4e38595be9ca4eb4f0807ddefd4075f4d37bc091d1ed15ab1fd36d3240802f9e,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
4e38595be9ca4eb4f0807ddefd4075f4d37bc091d1ed15ab1fd36d3240802f9e,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
5f740e0e806b9ba63808ea9d92f264ecaec74b1783a7d92d636ce70966f16996,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
5f740e0e806b9ba63808ea9d92f264ecaec74b1783a7d92d636ce70966f16996,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
6c18e78639f2b3ac80bb339f3c01d51332dd6b6b02dfb4fa65581fc8d7f29827,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
6c18e78639f2b3ac80bb339f3c01d51332dd6b6b02dfb4fa65581fc8d7f29827,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8201653e77b8dd35e0947c5ffc28298a8ce11164d9325aa5fca99717767d2f4b,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8201653e77b8dd35e0947c5ffc28298a8ce11164d9325aa5fca99717767d2f4b,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8961d9e3b9572e1722ff234ce50fe9c67a2431cc6c48407278388e89a3d823da,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8961d9e3b9572e1722ff234ce50fe9c67a2431cc6c48407278388e89a3d823da,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
95895b20967c7189344504a1f80ffa86a495428735febed6b04c4a4eca13e519,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
95895b20967c7189344504a1f80ffa86a495428735febed6b04c4a4eca13e519,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
9cdf0aabc0c4fdb50278138a565ecd93e4aaa9c542132c4f5efe544cba7ce86c,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
9cdf0aabc0c4fdb50278138a565ecd93e4aaa9c542132c4f5efe544cba7ce86c,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d1b51f4170342926e258f0f95f5c068245318b0f1014358363d519ee67f5f8c1,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d1b51f4170342926e258f0f95f5c068245318b0f1014358363d519ee67f5f8c1,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ebc838d8595cc60c1d4706aff01a2e924b4e7279bfd2ad6f513303c2b899bd9c,-1,1,1,8.6760006,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ebc838d8595cc60c1d4706aff01a2e924b4e7279bfd2ad6f513303c2b899bd9c,-1,0,1,0.03659049,1678858098,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1533db62e7a5be57604629aa7cd98d3c9712e78807d80ca27141c8acd60461d9,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
1533db62e7a5be57604629aa7cd98d3c9712e78807d80ca27141c8acd60461d9,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
26a780f9dc439d2877c06aa61f4ed4f766be1902cd33a2f54216f18cf2cbec07,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
26a780f9dc439d2877c06aa61f4ed4f766be1902cd33a2f54216f18cf2cbec07,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
5a4fd73c1bd7d813e762f346c3f58bb2d80603b776beffacb2d81aae119ac602,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
5a4fd73c1bd7d813e762f346c3f58bb2d80603b776beffacb2d81aae119ac602,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
83e68b60be4bb3b4f7a091b744c35325c4ac53a73f7972056349a52f3bfd2d7e,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
83e68b60be4bb3b4f7a091b744c35325c4ac53a73f7972056349a52f3bfd2d7e,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
906790c70eed45508e136df78f3b83c7bd20e65e37807b6f777f526d97de26fd,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
906790c70eed45508e136df78f3b83c7bd20e65e37807b6f777f526d97de26fd,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
93a564c9104d005e3aeda7ee6e2975741233bc43a1801ae9e9a641f5e11ec366,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
93a564c9104d005e3aeda7ee6e2975741233bc43a1801ae9e9a641f5e11ec366,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
e54555bfcfcf0f2d93644747f46c9cd21d42ed63d1c7e5a87f0bd213b0591470,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
e54555bfcfcf0f2d93644747f46c9cd21d42ed63d1c7e5a87f0bd213b0591470,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ead386efc84bf3baa75abefc2a14ae4b792e137d067dc8a94c6699ae9b5eed52,-1,1,1,8.6760006,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ead386efc84bf3baa75abefc2a14ae4b792e137d067dc8a94c6699ae9b5eed52,-1,0,1,0.03659049,1678857626,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
11bb4c058846f39b4d56e181cdfdafe1197c6241b81916ff248f2031efdcf5d2,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
11bb4c058846f39b4d56e181cdfdafe1197c6241b81916ff248f2031efdcf5d2,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
5fd9ff50c86093c5e76cd077dd095c5149c5fae923c5ecb22d7b9ad98bf78468,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
5fd9ff50c86093c5e76cd077dd095c5149c5fae923c5ecb22d7b9ad98bf78468,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
68c87506a60444357e5063df2eec13fa0989eccff3d5159bdb353b0820fff4a3,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
68c87506a60444357e5063df2eec13fa0989eccff3d5159bdb353b0820fff4a3,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
80e3a8c53f64e695377cda3570c043d8eaea1ec4917dad4b26a1e7ef5b8ab336,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
