tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca,1,0,1,40.49457781,1674272235,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,3,1,31.51734673,1674211245,Regular,d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c
d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c,1,0,1,31.51734673,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,12,1,44.65996769,1674124885,Regular,79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e
79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e,1,0,1,44.65996769,1674100802,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,5,1,35.10028854,1674038429,Regular,cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea
cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea,1,0,1,35.10028854,1674017910,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,4,1,43.5426125,1673952039,Regular,b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,0,1,43.5426125,1673925626,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,6,1,57.97226342,1673866076,Regular,c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,0,1,57.97226342,1673840328,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74,-1,2,1,19.84156283,1673779222,Regular,0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,0,1,19.84156283,1673760637,Regular,8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,5,1,19.71065755,1673695536,Regular,bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a
bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a,1,0,1,19.71065755,1673675233,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,3,1,43.98243045,1673607050,Regular,027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a
027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a,1,0,1,43.98243045,1673579199,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,4,1,18.15608097,1673520028,Regular,c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5
c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5,1,0,1,18.15608097,1673495255,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858,-1,6,1,16.98128049,1673433634,Regular,9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f
9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f,1,0,1,16.98128049,1673410466,Regular,4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,5,1,38.4558742,1673347380,Regular,17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c
17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c,1,0,1,38.4558742,1673328193,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,4,1,33.93791078,1673261078,Regular,623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,0,1,33.93791078,1673237191,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,17,1,4.96791543,1673174655,Regular,6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,0,1,4.96791543,1673146780,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,22,1,12.73685344,1672977752,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,24,1,12.65377866,1672977752,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,10,1,43.06059393,1672915243,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,0,1,12.65377866,1672891801,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,0,1,12.73685344,1672801157,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,0,1,43.06059393,1672717853,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,5,1,35.16122437,1672656025,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,0,1,35.16122437,1672636847,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,8,1,22.40457605,1672570106,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,1,1,22.40457605,1672549163,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,10,1,19.28853988,1672483480,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,1,1,19.28853988,1672463301,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,9,1,16.43563265,1672397924,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,11,1,16.43563265,1672373727,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,15,1,15.41681949,1672310433,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,1,1,15.41681949,1672291801,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,21,1,11.73857265,1672224034,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,1,1,11.73857265,1672200272,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,12,1,17.0826578,1672137648,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,1,1,17.0826578,1672117784,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,12,1,16.69613827,1672051295,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,1,1,16.69613827,1672020197,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,17,1,16.39163075,1671965178,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,1,1,16.39163075,1671933893,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,16,1,15.67504503,1671878429,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,1,1,15.67504503,1671853951,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,15,1,15.39694296,1671792031,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,1,1,15.39694296,1671766444,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,20,1,12.29130029,1671705911,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,1,1,12.29130029,1671679139,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,18,1,17.50916105,1671619349,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,1,1,17.50916105,1671593373,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,20,1,17.90999122,1671532823,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,1,1,17.90999122,1671504626,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,37,1,11.14391867,1671446450,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,34,1,12.04096183,1671446450,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,1,1,11.14391867,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,1,1,12.04096183,1671361640,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,18,1,14.67674207,1671274222,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,1,1,14.67674207,1671248713,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,16,1,19.84237007,1671187224,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,1,1,19.84237007,1671160105,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,22,1,4.90067451,1671100828,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,1,1,4.90067451,1671076284,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,16,1,12.22945746,1671014524,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,1,1,12.22945746,1670985548,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,19,1,16.38793851,1670928024,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,1,1,16.38793851,1670903199,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,15,1,13.31204786,1670841653,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,1,1,13.31204786,1670818288,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,17,1,10.89080333,1670755353,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,11,1,10.89080333,1670738674,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,15,1,11.14334055,1670668859,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,1,1,11.14334055,1670647743,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,25,1,12.6078773,1670582436,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,1,1,12.6078773,1670551580,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,41,1,14.66296137,1670496072,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,1,1,14.66296137,1670471416,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,17,1,13.5498455,1670409666,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,10,1,13.5498455,1670386767,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,19,1,12.47053194,1670323229,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,11,1,12.47053194,1670300653,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,13,1,11.51698577,1670236828,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,15,1,11.63837177,1670230872,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,1,1,11.51698577,1670213396,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,1,1,11.63837177,1670127564,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,13,1,13.42755955,1670126478,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,1,1,13.42755955,1670044165,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,14,1,14.95108542,1669977635,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,1,1,14.95108542,1669952984,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,14,1,12.94795362,1669891236,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,1,1,12.94795362,1669884502,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,15,1,12.02184261,1669804837,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,1,1,12.02184261,1669778342,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,13,1,14.8997623,1669718505,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,1,1,14.8997623,1669694933,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
