tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddd15e19aee13ec6edfec03e8fb522b5c214c9b7be731a4252b97f76de4841d,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
396ebc08692b6d2b09faec8fcf3dbb5ec01fff03dd7c0eade3f964cea7470da6,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
396ebc08692b6d2b09faec8fcf3dbb5ec01fff03dd7c0eade3f964cea7470da6,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
899c6f32c60a24c5230826db9e37ddfd02ccdac8ce438d5b4f16dd5f33a38360,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
899c6f32c60a24c5230826db9e37ddfd02ccdac8ce438d5b4f16dd5f33a38360,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
8ba77f01bb987bd0a592c37ba2a465eeaa7b987a6b13b15853e1ce6cbd382790,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
8ba77f01bb987bd0a592c37ba2a465eeaa7b987a6b13b15853e1ce6cbd382790,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
8c586978d4cb1ab21fc38bbad6e10f018dbd145b8c39632e00fb5b7b63842406,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
8c586978d4cb1ab21fc38bbad6e10f018dbd145b8c39632e00fb5b7b63842406,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
9c41db6d9d90ef4157c58934b5ef33277ae91c69eb7638cc180909f3cf04370c,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
9c41db6d9d90ef4157c58934b5ef33277ae91c69eb7638cc180909f3cf04370c,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
b342a2bce23eb25ea2ff9f82352031d8b08b53011fbb81cfaf2d0319b0dd34f2,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
b342a2bce23eb25ea2ff9f82352031d8b08b53011fbb81cfaf2d0319b0dd34f2,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
bc066c69fb3cedb0f7f2e424a36ea54a76d18f41aaae770a78083316d13c7f86,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
bc066c69fb3cedb0f7f2e424a36ea54a76d18f41aaae770a78083316d13c7f86,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
c92595352767d0e3cb2fcabb20107c0eeca7ab713c0e5e2584f18cb0186be5a4,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
c92595352767d0e3cb2fcabb20107c0eeca7ab713c0e5e2584f18cb0186be5a4,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
f6c0bab007edf28291d5b8bf3b4f44c41f46778b1268d974f354362559d8a0ce,-1,0,1,0.03380758,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
f6c0bab007edf28291d5b8bf3b4f44c41f46778b1268d974f354362559d8a0ce,-1,1,1,4.41297101,1683146714,Ticket,06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,38,1,0.03380758,1683146690,Regular,a7d63010430120a405e85ff7b552ef095f8c8fc8d8c2bccec0f83e72147dfd17
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,7,1,4.41297101,1683146690,Regular,115546de2af142348af2b4bb6c9afa44a6ad94f17fc0a15c0217fe73ace2228b
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,10,1,0.03380758,1683146690,Regular,f2db11572779de03605f62f80a4568dee642d8c8a3ee0e8d547839986925ef41
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,11,1,4.41297101,1683146690,Regular,f2db11572779de03605f62f80a4568dee642d8c8a3ee0e8d547839986925ef41
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,26,1,0.03380758,1683146690,Regular,a9df9afd071c9e9b504f0edc7ed0ba9804efa4385f45086898e7144d3374c8d3
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,27,1,4.41297101,1683146690,Regular,a9df9afd071c9e9b504f0edc7ed0ba9804efa4385f45086898e7144d3374c8d3
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,14,1,0.03380758,1683146690,Regular,badf6f938ee8045e3d05222e6e0bf4b6d71eaa509f40ae94dba6b828360805aa
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,15,1,4.41297101,1683146690,Regular,badf6f938ee8045e3d05222e6e0bf4b6d71eaa509f40ae94dba6b828360805aa
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,4,1,0.03380758,1683146690,Regular,80c8f56a063edfe761259f292497478836f900e7e1df4a303a91f21b332bafeb
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,5,1,4.41297101,1683146690,Regular,80c8f56a063edfe761259f292497478836f900e7e1df4a303a91f21b332bafeb
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,33,1,4.41297101,1683146690,Regular,c92595352767d0e3cb2fcabb20107c0eeca7ab713c0e5e2584f18cb0186be5a4
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,2,1,0.03380758,1683146690,Regular,f6c0bab007edf28291d5b8bf3b4f44c41f46778b1268d974f354362559d8a0ce
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,3,1,4.41297101,1683146690,Regular,f6c0bab007edf28291d5b8bf3b4f44c41f46778b1268d974f354362559d8a0ce
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,22,1,0.03380758,1683146690,Regular,2ddd15e19aee13ec6edfec03e8fb522b5c214c9b7be731a4252b97f76de4841d
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,23,1,4.41297101,1683146690,Regular,2ddd15e19aee13ec6edfec03e8fb522b5c214c9b7be731a4252b97f76de4841d
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,32,1,0.03380758,1683146690,Regular,c92595352767d0e3cb2fcabb20107c0eeca7ab713c0e5e2584f18cb0186be5a4
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,36,1,0.03380758,1683146690,Regular,bc066c69fb3cedb0f7f2e424a36ea54a76d18f41aaae770a78083316d13c7f86
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,37,1,4.41297101,1683146690,Regular,bc066c69fb3cedb0f7f2e424a36ea54a76d18f41aaae770a78083316d13c7f86
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,20,1,0.03380758,1683146690,Regular,101ef4495de8b826802620c920afe155561a1a0a7ff1072383cea0dc67698f25
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,21,1,4.41297101,1683146690,Regular,101ef4495de8b826802620c920afe155561a1a0a7ff1072383cea0dc67698f25
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,34,1,0.03380758,1683146690,Regular,9c41db6d9d90ef4157c58934b5ef33277ae91c69eb7638cc180909f3cf04370c
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,35,1,4.41297101,1683146690,Regular,9c41db6d9d90ef4157c58934b5ef33277ae91c69eb7638cc180909f3cf04370c
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,30,1,0.03380758,1683146690,Regular,066c60e2177d11679ee1d47c0898410d24ff4d6547fe17f8675e9d245d52a76a
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,31,1,4.41297101,1683146690,Regular,066c60e2177d11679ee1d47c0898410d24ff4d6547fe17f8675e9d245d52a76a
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,16,1,0.03380758,1683146690,Regular,899c6f32c60a24c5230826db9e37ddfd02ccdac8ce438d5b4f16dd5f33a38360
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,17,1,4.41297101,1683146690,Regular,899c6f32c60a24c5230826db9e37ddfd02ccdac8ce438d5b4f16dd5f33a38360
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,0,1,0.03380758,1683146690,Regular,b342a2bce23eb25ea2ff9f82352031d8b08b53011fbb81cfaf2d0319b0dd34f2
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,1,1,4.41297101,1683146690,Regular,b342a2bce23eb25ea2ff9f82352031d8b08b53011fbb81cfaf2d0319b0dd34f2
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,12,1,0.03380758,1683146690,Regular,396ebc08692b6d2b09faec8fcf3dbb5ec01fff03dd7c0eade3f964cea7470da6
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,13,1,4.41297101,1683146690,Regular,396ebc08692b6d2b09faec8fcf3dbb5ec01fff03dd7c0eade3f964cea7470da6
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,8,1,0.03380758,1683146690,Regular,8ba77f01bb987bd0a592c37ba2a465eeaa7b987a6b13b15853e1ce6cbd382790
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,9,1,4.41297101,1683146690,Regular,8ba77f01bb987bd0a592c37ba2a465eeaa7b987a6b13b15853e1ce6cbd382790
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,18,1,0.03380758,1683146690,Regular,221640d6c73658c9dd22246c0810c88983e3707e7f525f562d5f4da02c6eaa8d
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,19,1,4.41297101,1683146690,Regular,221640d6c73658c9dd22246c0810c88983e3707e7f525f562d5f4da02c6eaa8d
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,24,1,0.03380758,1683146690,Regular,29c107b77628024dde50aa2ebc4d60a0fe3425396f8e605d6836a9934abda3f4
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,25,1,4.41297101,1683146690,Regular,29c107b77628024dde50aa2ebc4d60a0fe3425396f8e605d6836a9934abda3f4
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,28,1,0.03380758,1683146690,Regular,8c586978d4cb1ab21fc38bbad6e10f018dbd145b8c39632e00fb5b7b63842406
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,29,1,4.41297101,1683146690,Regular,8c586978d4cb1ab21fc38bbad6e10f018dbd145b8c39632e00fb5b7b63842406
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,6,1,0.03380758,1683146690,Regular,115546de2af142348af2b4bb6c9afa44a6ad94f17fc0a15c0217fe73ace2228b
06439e0736357cb5102767cd741a66cc16a41889088b389858b72f0d501c01cb,1,39,1,4.41297101,1683146690,Regular,a7d63010430120a405e85ff7b552ef095f8c8fc8d8c2bccec0f83e72147dfd17
