tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df22f46050d3c038f161ba3672a52f98511ddd48653dbe082becbd5fb07984e,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
206c45847bf7cee42b7bc12590ee7b6f7ee62b2def9b5c669610f0e90fa65270,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
30cd67858a676cbeacbe49780f3eee784647b79cfe8817fe3c04bc445bef328a,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
4e58dabb5052be2d0d2dc9c00ffbbe0f63a8525a3adbc3fc02a49a30e78e495c,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
54781044f6a013f317ea70f56178513eb8ab3ee15eead316a56c5b360de0590e,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
634783e3c8bdca3da55f686551023467a1eed601efd705f7a22af14237ade55f,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
68b13807dcfc2f63741cecaae581e64d0a90b00cbfa64fa4d9b6efa447ba0c6e,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
6b1bd33f84a729e24d264498ef92e00abb119445e220ce9d9cd5d5c4a760e362,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
6b343f55708bfb1ea9bfccc10ab68e42fe88312fdc51279cd28b99d553320f7b,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
6dd6ebf32d13ddc165b8c20202010f7597f97ef0713b7b3639cb2a433c6707d8,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
7ab5bc3594c12603639b88e84388b2501163c21742e3ac6da662688b7ae2d410,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
7e537b6911e176b14e67f3d0bee61238d75cbd6b066b1a346c3b3c04743af4bd,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
82f9fd61713a194d36297020a1c1988ebf71287674253e7326e8cf0948ef4d69,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
afc2ac909d907ac7d734d1f722ebb71383bc84c6d15e8adf31075926f0e091cd,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
b239bb0af5fabd993dd774edeced2f5ca3efffdb26205361eb69c9cff65d70f6,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
bcf6bf47fb42f00921fe19ca08f8e1fa219b0ad7a314f7960803660db6ea4364,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
c58d842e3b93f512c61ee30a9b66885e2fd1eed88bdb2b51ea956b83da67afe6,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
c8416c3c7e67176a1307e89e2b7bdf65f49b32ba6f16a0cca05df975576c4702,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
cd59609b120b74d58deb96f84a60802f67ffc0fd10d6befe9fabaa637b9f2f7f,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
e210980391365302e2eae9a625a0d07a0b758e1931526f652a054f18b27a534c,-1,0,1,5.14073292,1680026889,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
04281b9694fe308d3ae8e478af21eb4b3ec6831c142d0d93e97d86ce3fc5f906,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
1445969555dd213c28d55e9836a0e385a2cbcfc032e14a61ba1c47168df89fe5,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
2c778589a16b0917c7b33c9613c8c08e213e2aa453e0fe10aebad24421cfd23b,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
340398fe08068d2cf927c201bde59c9609bf4aab93e5069ff2eea1d8322ec3fc,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
35f71ed203edffaf15d7e828577a74f1628aab31b790e04224a406cf960314a0,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
405f805c2e7e577762b370ad3c8ea2b7cbb7e17a40e3961d7f6298908c0cd844,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
5ce67dcfed9f593758d7943a55d90b310736edf71261de534baeccd720b68b91,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
695f3832677b89344120b49c8b213227a59b65ca8d4333d572ac8883cded7695,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
72a4ba83eb11f6a0aad1bcd3520898a65e0b47dace54ea1a08838ff12209aab0,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
778524c1b4acc613fdc550b2d82b8cca8201cd1c191edeb1aa26686339e4d598,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
7bc0a9dae5efc2cdaad71b29643366233640a10f7e2f29b3c5fcbb1bfb9fca86,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
8fefa082d317c92ce8cdbf9cdd39f206675002953a8154688d8d0b5f7af54f1b,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
92b904528787fa47fbd6e97da3fa3eb6f3fcde56317638a493be26e38480ee2d,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
b0ba4c0677ce21c648fff464edf8aeafd0a851c21a533ae69107686c6d38a621,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
c39348439f5c69d1516542f489db5028aa5b6f09e6ad2902616b8219c5cd6d12,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
c982bf97ca95f3570460005336b79578ee09368efa3583cc24570b0262f276eb,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
d0f5fc8139beb82c88778aa0f3ee76658778003256a591732bceedbecfa1aecd,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
de997dd53f087fe339c4e7e66fff7223963978253153be23ee3b907b75f7ccd6,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
e1a9dbcf4557882a9ae9e554f2ea94a62b670dcae3460cc495a21d91f8c03529,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
f459481b8e59fd5f52a4b885328f5bea58d6873b77a509c65703c1a9db5c3f3e,-1,0,1,5.14073292,1680026856,Ticket,0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,38,1,5.14073292,1680026078,Regular,b0ba4c0677ce21c648fff464edf8aeafd0a851c21a533ae69107686c6d38a621
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,5,1,5.14073292,1680026078,Regular,405f805c2e7e577762b370ad3c8ea2b7cbb7e17a40e3961d7f6298908c0cd844
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,41,1,5.14073292,1680026078,Regular,1f11057b0fb5fe18639ec38408a99e72ec19c6b51134ec60999c60b71f4420e7
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,33,1,5.14073292,1680026078,Regular,c39348439f5c69d1516542f489db5028aa5b6f09e6ad2902616b8219c5cd6d12
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,48,1,5.14073292,1680026078,Regular,8caaeb8783f8aad214e186985ca3f5f9faa9f4eab0fcec41a77cef5aa370127b
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,2,1,5.14073292,1680026078,Regular,5ce67dcfed9f593758d7943a55d90b310736edf71261de534baeccd720b68b91
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,15,1,5.14073292,1680026078,Regular,f459481b8e59fd5f52a4b885328f5bea58d6873b77a509c65703c1a9db5c3f3e
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,42,1,5.14073292,1680026078,Regular,e210980391365302e2eae9a625a0d07a0b758e1931526f652a054f18b27a534c
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,13,1,5.14073292,1680026078,Regular,2c778589a16b0917c7b33c9613c8c08e213e2aa453e0fe10aebad24421cfd23b
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,20,1,5.14073292,1680026078,Regular,e1a9dbcf4557882a9ae9e554f2ea94a62b670dcae3460cc495a21d91f8c03529
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,45,1,5.14073292,1680026078,Regular,206c45847bf7cee42b7bc12590ee7b6f7ee62b2def9b5c669610f0e90fa65270
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,1,1,5.14073292,1680026078,Regular,92b904528787fa47fbd6e97da3fa3eb6f3fcde56317638a493be26e38480ee2d
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,44,1,5.14073292,1680026078,Regular,6b1bd33f84a729e24d264498ef92e00abb119445e220ce9d9cd5d5c4a760e362
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,37,1,5.14073292,1680026078,Regular,68b13807dcfc2f63741cecaae581e64d0a90b00cbfa64fa4d9b6efa447ba0c6e
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,34,1,5.14073292,1680026078,Regular,63834e70c17f16d89ad3b0ee64a55d22b1e08b6300c6090b6566941a0b7521a1
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,16,1,5.14073292,1680026078,Regular,0008d3df0893054dac053d65d42032cbf71ac247257f04623fa110f1604b7b61
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,24,1,5.14073292,1680026078,Regular,92349dc3bf217de9482ade514d0a5c4888b0e46ced23f3d7862eef4958e5e652
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,4,1,5.14073292,1680026078,Regular,afaf9447b7f5f0fa799940ac65ad5b1ca1773fff535cf036966a23595a2efe42
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,8,1,5.14073292,1680026078,Regular,5e64676ab767c07aed75dd279da81f6e1044427df5551cacb910a0157e665a4b
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,40,1,5.14073292,1680026078,Regular,cd59609b120b74d58deb96f84a60802f67ffc0fd10d6befe9fabaa637b9f2f7f
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,10,1,5.14073292,1680026078,Regular,3a55cd439fdeb9261f67626775291edd575ced1ff8a602b1db3efdd7f30accdf
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,11,1,5.14073292,1680026078,Regular,950894e1b73a49ca08fca7a9f9b599a6dde6fda3c4f1dc35581196d09709b5f1
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,0,1,5.14073292,1680026078,Regular,fc82285b3eedbaca03db2168d5decfbe832aaf4658d7d8aad3385646d2988c77
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,31,1,5.14073292,1680026078,Regular,bcf6bf47fb42f00921fe19ca08f8e1fa219b0ad7a314f7960803660db6ea4364
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,28,1,5.14073292,1680026078,Regular,6dd6ebf32d13ddc165b8c20202010f7597f97ef0713b7b3639cb2a433c6707d8
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,36,1,5.14073292,1680026078,Regular,634783e3c8bdca3da55f686551023467a1eed601efd705f7a22af14237ade55f
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,26,1,5.14073292,1680026078,Regular,82f9fd61713a194d36297020a1c1988ebf71287674253e7326e8cf0948ef4d69
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,25,1,5.14073292,1680026078,Regular,6b343f55708bfb1ea9bfccc10ab68e42fe88312fdc51279cd28b99d553320f7b
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,12,1,5.14073292,1680026078,Regular,7e537b6911e176b14e67f3d0bee61238d75cbd6b066b1a346c3b3c04743af4bd
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,35,1,5.14073292,1680026078,Regular,0df22f46050d3c038f161ba3672a52f98511ddd48653dbe082becbd5fb07984e
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,27,1,5.14073292,1680026078,Regular,54781044f6a013f317ea70f56178513eb8ab3ee15eead316a56c5b360de0590e
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,9,1,5.14073292,1680026078,Regular,c8416c3c7e67176a1307e89e2b7bdf65f49b32ba6f16a0cca05df975576c4702
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,21,1,5.14073292,1680026078,Regular,b239bb0af5fabd993dd774edeced2f5ca3efffdb26205361eb69c9cff65d70f6
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,29,1,5.14073292,1680026078,Regular,c58d842e3b93f512c61ee30a9b66885e2fd1eed88bdb2b51ea956b83da67afe6
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,47,1,5.14073292,1680026078,Regular,4e58dabb5052be2d0d2dc9c00ffbbe0f63a8525a3adbc3fc02a49a30e78e495c
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,6,1,5.14073292,1680026078,Regular,7ab5bc3594c12603639b88e84388b2501163c21742e3ac6da662688b7ae2d410
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,22,1,5.14073292,1680026078,Regular,afc2ac909d907ac7d734d1f722ebb71383bc84c6d15e8adf31075926f0e091cd
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,23,1,5.14073292,1680026078,Regular,30cd67858a676cbeacbe49780f3eee784647b79cfe8817fe3c04bc445bef328a
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,7,1,5.14073292,1680026078,Regular,695f3832677b89344120b49c8b213227a59b65ca8d4333d572ac8883cded7695
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,30,1,5.14073292,1680026078,Regular,8fefa082d317c92ce8cdbf9cdd39f206675002953a8154688d8d0b5f7af54f1b
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,46,1,5.14073292,1680026078,Regular,7bc0a9dae5efc2cdaad71b29643366233640a10f7e2f29b3c5fcbb1bfb9fca86
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,49,1,5.14073292,1680026078,Regular,04281b9694fe308d3ae8e478af21eb4b3ec6831c142d0d93e97d86ce3fc5f906
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,43,1,5.14073292,1680026078,Regular,1445969555dd213c28d55e9836a0e385a2cbcfc032e14a61ba1c47168df89fe5
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,18,1,5.14073292,1680026078,Regular,72a4ba83eb11f6a0aad1bcd3520898a65e0b47dace54ea1a08838ff12209aab0
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,17,1,5.14073292,1680026078,Regular,d0f5fc8139beb82c88778aa0f3ee76658778003256a591732bceedbecfa1aecd
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,32,1,5.14073292,1680026078,Regular,35f71ed203edffaf15d7e828577a74f1628aab31b790e04224a406cf960314a0
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,3,1,5.14073292,1680026078,Regular,c982bf97ca95f3570460005336b79578ee09368efa3583cc24570b0262f276eb
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,39,1,5.14073292,1680026078,Regular,340398fe08068d2cf927c201bde59c9609bf4aab93e5069ff2eea1d8322ec3fc
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,14,1,5.14073292,1680026078,Regular,778524c1b4acc613fdc550b2d82b8cca8201cd1c191edeb1aa26686339e4d598
0f3bd9c37cdf958f49517ff5fa1ce06aabb60c1a541b16e9706a7f5530c023ab,1,19,1,5.14073292,1680026078,Regular,de997dd53f087fe339c4e7e66fff7223963978253153be23ee3b907b75f7ccd6
