tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c218c5ab4cb08b200605e821397bfa4251ad1434f9b5fa39a42c5051490137,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
121f6505d183eaaa9f969c86ad19e71e99ada39e6694b70790293ea0c66460e6,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
302f2fd6d04654370a9682217dbe32c470bcd4ee624b5b517a63f7b4d2d45e7e,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
428280b248d4045928298527cbb929c9d523b39f6930844d757ec05ca1249233,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
44b179fe6291c654f4ab1cbc45eb83c2b1d1eac6d283e637d1ccb849a832384b,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
4bf607a80462dc9f4129e321586dd524f6a61a2f3e371b78e6df84b443c50050,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
4dbd4b7b959d66a1ec202dffae5f63de9d770db8ef5c631e04aebaa4e22a1bcc,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
5efbfb9b4a3bb1c62f4e89ce73617dadcc7e38f9e04cb311cc379609989d5b5e,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
5f390ddfd489be2e97808cbef469a4989750885acb5464d6a6e45146f262b03b,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
5f82e63f8a3eebbe394a994d9257a962b4f1bc0cfb2fbc4c4e2d89ea5d339296,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
7545a7663c7228b09dd42582e48aebfeb6a50d5ecf72655931bc49c547f76737,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
94be9e6d9c7a9012e3e33b1b143959cb5a095c18b0cd0918af776a845e44548f,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
b240ce6872e2d14ba691ce3a5a1d2a5638f88998d73448de33855ccb4878137b,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
cf2006ff785711554745f8f1c26188fc200217ddc19ef987fd232694d460673f,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
d3a68a9bd0d65c32d04ef72b6485d23b9d1179d4f5d3b7bf831393d23f47d694,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
f0d0854dfe20d975328267421bac51dcf29864364a382dd2c318ad19c5e1fad6,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
f458ae4336a65460894d5326b1cba737ef3737a1ad333d53b091832f158dbfa4,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
fef65f916e9ef2ce46878902277f93e311343e29ee378b52966defa5cabb240c,-1,0,1,7.65042823,1679265596,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
1a26e1163e439ad74a00ed42aff2a7482bc6346b7887a25cc286aabf49fb83fe,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
2507a06c98b096b4f973ebcdb002fe8db0068d66295a86fc59511dbf6aef525e,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
2bae0efe3134f23a7cabf89ac1becf9b7eafbeed149bdb0703ea95f67bc97833,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
376919e3a7084b2b4bfe6d3017ae9e5c246978bf90f93b1ad34d0e5c20c6ac84,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
401e74c96b36a7491143a25936c791035ca44646bca98601535577f2084b5cf7,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
468e8e900b9a09bf5bd35ab7eae7b76feedb0cebac14742c5426b4ea97ccb36c,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
4aa0156bddb4eda50ad658509e3a5776e4fa60f9a556d23822c84feec70f7c7d,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
60d00db7cb2d2397dd096a8cf8c8a10805e0f54f7985e0560a7dc1be7f634a38,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
8c10e46961cabdd960347d3183f54726f174e7642ca71de42d8958e595c65f12,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
9bbaeda01d7aec049a952531918d3273d437de81265227bd49dc8d5f8775d79f,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
9e41512b1b9a935a75e221eb581fc5a2b6eaca513eb035c2080c3f59b7d19857,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
a6744845648cdaee4b3d1d569865e0253dda58962050618f5f659fc6b13e3ef0,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
a98f80e70b4d562e706f5d7c6eca718b236a77dc19a144fc7a6398bb01850366,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
b29dcca09e5f34e81b53b17bf293e5d2d47d9ad178cd6b7b9505740b8f9eb7ff,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
b3baa28a91d237c4446984768068564e20d388d027e7c1a2655ad874e8e2cd3d,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
d6097b4473456d28864700fb6adac8199a29ba2bf559b079343e72b762f9b222,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
d68f2140cff6d5b992427982eadbc494518732fec1a60476f5c9952062477574,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
e0585a39182ca51a6fcb2ee9cdc0141c42ea569c37578cb8e0d993380873c1a8,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
e8badced67d4375d3f293aa5878cfde4b92214d8c320786875c41924fa488cc7,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
f5b571ff0875188cf0b642bde369b742a981c8d7207eb6cc2f566c4ca118788b,-1,0,1,7.65042823,1679265486,Ticket,7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,44,1,7.65042823,1679265235,Regular,d6cc7a4365b0ae99f7baf75615232b91ce99cdab14dffbefe39416440aee2a92
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,12,1,7.65042823,1679265235,Regular,f0d0854dfe20d975328267421bac51dcf29864364a382dd2c318ad19c5e1fad6
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,3,1,7.65042823,1679265235,Regular,44b179fe6291c654f4ab1cbc45eb83c2b1d1eac6d283e637d1ccb849a832384b
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,8,1,7.65042823,1679265235,Regular,5efbfb9b4a3bb1c62f4e89ce73617dadcc7e38f9e04cb311cc379609989d5b5e
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,36,1,7.65042823,1679265235,Regular,b240ce6872e2d14ba691ce3a5a1d2a5638f88998d73448de33855ccb4878137b
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,31,1,7.65042823,1679265235,Regular,01903c0d6bc6c48c3d8eb5f95a1cb8b33ad49a521337a03adab9faedb9a7bdd7
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,29,1,7.65042823,1679265235,Regular,02b2e23eeb1811345dacae61fd8e99de0cb66c8ca69b91af122d72ac53a68dba
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,11,1,7.65042823,1679265235,Regular,121f6505d183eaaa9f969c86ad19e71e99ada39e6694b70790293ea0c66460e6
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,24,1,7.65042823,1679265235,Regular,5f82e63f8a3eebbe394a994d9257a962b4f1bc0cfb2fbc4c4e2d89ea5d339296
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,16,1,7.65042823,1679265235,Regular,fef65f916e9ef2ce46878902277f93e311343e29ee378b52966defa5cabb240c
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,27,1,7.65042823,1679265235,Regular,4dbd4b7b959d66a1ec202dffae5f63de9d770db8ef5c631e04aebaa4e22a1bcc
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,30,1,7.65042823,1679265235,Regular,5f390ddfd489be2e97808cbef469a4989750885acb5464d6a6e45146f262b03b
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,35,1,7.65042823,1679265235,Regular,05c218c5ab4cb08b200605e821397bfa4251ad1434f9b5fa39a42c5051490137
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,18,1,7.65042823,1679265235,Regular,15c35b31d532860a496cae021543c67e5bb57d3537562759505733b9f71e33cf
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,32,1,7.65042823,1679265235,Regular,01e63323037a3cc3f9d474cb61b4da689cac4ad00957e228d1c4d19950f018b6
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,33,1,7.65042823,1679265235,Regular,90ee7e7d091e133e89ea6d24ab36e303b59fae83be022be8bd83d4b0646baa6f
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,9,1,7.65042823,1679265235,Regular,264bf45286aca4b62892866b52637bafe75dda2acda4fc99999b635b6286b406
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,37,1,7.65042823,1679265235,Regular,1792963f01f20d5317385345dde27d2f39a30abb43714c7927f6d6b0f2797a61
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,26,1,7.65042823,1679265235,Regular,4a374379ff23637c46e0207e140816c6e7d429ab6a175364cec5344b3856ff10
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,49,1,7.65042823,1679265235,Regular,94be9e6d9c7a9012e3e33b1b143959cb5a095c18b0cd0918af776a845e44548f
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,41,1,7.65042823,1679265235,Regular,46f8f2e7483d8c55199dcc965b43ccdcde8fffb3b6f6c1a1bc99e5851992b8be
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,42,1,7.65042823,1679265235,Regular,60e0ce5268538aaf898de2749baacdbd6c73c7023074def12f3a33d3ff7fc866
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,40,1,7.65042823,1679265235,Regular,3901e22d0c25fd651f2cac1d3f5514225810f5f20801d16e39931af496d9de69
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,13,1,7.65042823,1679265235,Regular,d68f2140cff6d5b992427982eadbc494518732fec1a60476f5c9952062477574
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,39,1,7.65042823,1679265235,Regular,9e41512b1b9a935a75e221eb581fc5a2b6eaca513eb035c2080c3f59b7d19857
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,38,1,7.65042823,1679265235,Regular,8c10e46961cabdd960347d3183f54726f174e7642ca71de42d8958e595c65f12
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,17,1,7.65042823,1679265235,Regular,60d00db7cb2d2397dd096a8cf8c8a10805e0f54f7985e0560a7dc1be7f634a38
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,45,1,7.65042823,1679265235,Regular,f5b571ff0875188cf0b642bde369b742a981c8d7207eb6cc2f566c4ca118788b
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,1,1,7.65042823,1679265235,Regular,a6744845648cdaee4b3d1d569865e0253dda58962050618f5f659fc6b13e3ef0
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,6,1,7.65042823,1679265235,Regular,4aa0156bddb4eda50ad658509e3a5776e4fa60f9a556d23822c84feec70f7c7d
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,4,1,7.65042823,1679265235,Regular,2507a06c98b096b4f973ebcdb002fe8db0068d66295a86fc59511dbf6aef525e
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,25,1,7.65042823,1679265235,Regular,b3baa28a91d237c4446984768068564e20d388d027e7c1a2655ad874e8e2cd3d
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,19,1,7.65042823,1679265235,Regular,b29dcca09e5f34e81b53b17bf293e5d2d47d9ad178cd6b7b9505740b8f9eb7ff
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,7,1,7.65042823,1679265235,Regular,376919e3a7084b2b4bfe6d3017ae9e5c246978bf90f93b1ad34d0e5c20c6ac84
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,22,1,7.65042823,1679265235,Regular,468e8e900b9a09bf5bd35ab7eae7b76feedb0cebac14742c5426b4ea97ccb36c
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,23,1,7.65042823,1679265235,Regular,2bae0efe3134f23a7cabf89ac1becf9b7eafbeed149bdb0703ea95f67bc97833
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,5,1,7.65042823,1679265235,Regular,a98f80e70b4d562e706f5d7c6eca718b236a77dc19a144fc7a6398bb01850366
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,20,1,7.65042823,1679265235,Regular,d6097b4473456d28864700fb6adac8199a29ba2bf559b079343e72b762f9b222
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,14,1,7.65042823,1679265235,Regular,e0585a39182ca51a6fcb2ee9cdc0141c42ea569c37578cb8e0d993380873c1a8
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,0,1,7.65042823,1679265235,Regular,9bbaeda01d7aec049a952531918d3273d437de81265227bd49dc8d5f8775d79f
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,48,1,7.65042823,1679265235,Regular,e8badced67d4375d3f293aa5878cfde4b92214d8c320786875c41924fa488cc7
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,10,1,7.65042823,1679265235,Regular,401e74c96b36a7491143a25936c791035ca44646bca98601535577f2084b5cf7
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,21,1,7.65042823,1679265235,Regular,1a26e1163e439ad74a00ed42aff2a7482bc6346b7887a25cc286aabf49fb83fe
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,47,1,7.65042823,1679265235,Regular,428280b248d4045928298527cbb929c9d523b39f6930844d757ec05ca1249233
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,43,1,7.65042823,1679265235,Regular,302f2fd6d04654370a9682217dbe32c470bcd4ee624b5b517a63f7b4d2d45e7e
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,46,1,7.65042823,1679265235,Regular,f458ae4336a65460894d5326b1cba737ef3737a1ad333d53b091832f158dbfa4
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,15,1,7.65042823,1679265235,Regular,cf2006ff785711554745f8f1c26188fc200217ddc19ef987fd232694d460673f
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,28,1,7.65042823,1679265235,Regular,d3a68a9bd0d65c32d04ef72b6485d23b9d1179d4f5d3b7bf831393d23f47d694
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,2,1,7.65042823,1679265235,Regular,4bf607a80462dc9f4129e321586dd524f6a61a2f3e371b78e6df84b443c50050
7ced306f7e9f70a1dabb75078b1356ae4e40d6eb42d49acbb63203f9f0065425,1,34,1,7.65042823,1679265235,Regular,7545a7663c7228b09dd42582e48aebfeb6a50d5ecf72655931bc49c547f76737
