tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,37,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,38,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,39,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,40,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,41,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9,-1,16,1,2.0000298,1669998306,Regular,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
831cf7ba65bd7dd9e8d1448a458bca0b0e194489ec1f89e391186656613cb316,-1,0,1,2.0000298,1669961851,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
9ddb4af76c1b4b78cc80c015e3b449ec21d2595381c3991cc6fa4ea2dd1e88f3,-1,0,1,2.0000298,1669961851,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
baef0b8bed5ef9890e0492af0e99e3f09a05573e763c4d3c6259ed962eefe8e4,-1,0,1,2.0000298,1669961851,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
fb824d857e7f1c57da4e859b297f65da9863836b329df41c679fe4eb87aa1dae,-1,0,1,2.0000298,1669961851,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
b35fbb035eef853bbf2e6ab7a0bfb5fd1a4d6cf29acd136079be23e58d1f7342,-1,0,1,2.0000298,1669961846,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
49fd0310f70a8a6af69cfb64dbfaf1864b1dfdcda9d77436b251c0fff06d21f4,-1,0,1,2.0000298,1669961832,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
a51532ff9b1bd95fa671ecd4d69ca1021612f8aca429d2378999fe37214fdba9,-1,0,1,2.0000298,1669961832,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
78bc0c19c27b1895ae3d412e1716cccfc1488543cd3d9d2e3bf9456b8bebac48,-1,0,1,2.0000298,1669961170,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
17541ccd9134bcbac7642858490796caf16757347aec30f41dacc1a988006478,-1,0,1,2.0000298,1669960936,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
564b2d1cf7ebc6667566afa7c78ab17b6c02c0e16f85cd9761d2a02f8b28e409,-1,0,1,2.0000298,1669960936,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
7f53402aea48e74f9bff33062f4429612f0221e113894460643b6814a7ad4d7e,-1,0,1,2.0000298,1669960936,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
c2dff266fb7cb33ab5dba589d7ff85a9109aa552fac95ea28f1154eda328c1fd,-1,0,1,2.0000298,1669960936,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
a732e827975ccd4f0a6396fdce19634cea7bf7e241b3cf230bf95fb7b8030f0c,-1,0,1,2.0000298,1669959827,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
5d67ff65cbcb05f06ce5c268c488811cc5bd3b48a9b11b708adb947838e8c619,-1,0,1,2.0000298,1669959674,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
c402e9fb573457d610c8f7c9b219606bfc8c9ed7cf651c353144e20ade726f03,-1,0,1,2.0000298,1669959674,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
362b22778992354d16613291aad847209c4af90b871e829699483b11362aa59b,-1,0,1,2.0000298,1669959316,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
552f1d0ab8fbe5d0d9a1500eb466b430fcee8d9e8474e107a540c8388e342371,-1,0,1,2.0000298,1669959316,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
d7e3a07d2ff6bd183781d555c123ecda6fd3146355a09f2a7f7a990e9bc82b43,-1,0,1,2.0000298,1669959316,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
833e9e41a16991e5dc53abfe03563b16ff8258691df972e836d8b9cbadfdbbf7,-1,0,1,2.0000298,1669959254,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
c283f770a6fafb8cd44b7bfa99dc4319f7793121ac57c9e585428ffeae9f7ea8,-1,0,1,2.0000298,1669959254,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
4e02689506337f794810c45319f22efcac1914b34f24bc1aa4ea073f14ac5298,-1,0,1,2.0000298,1669959252,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
8061de2d0a347745600b378b37658fcc9cb96994ddae57ed92807bab437a8fdd,-1,0,1,2.0000298,1669958594,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
c9f02ff0621dd30fbfb92782e2eb4260ffe103a5567803c625d7efe2478db6e7,-1,0,1,2.0000298,1669958594,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
c3a2db3eccd32407c65afbc839d25fb9472d902e4b6c5be607963106231bdcce,-1,0,1,2.0000298,1669947083,Ticket,6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,37,1,2.0000298,1669947074,Regular,17541ccd9134bcbac7642858490796caf16757347aec30f41dacc1a988006478
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,14,1,2.0000298,1669947074,Regular,833e9e41a16991e5dc53abfe03563b16ff8258691df972e836d8b9cbadfdbbf7
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,43,1,2.0000298,1669947074,Regular,a51532ff9b1bd95fa671ecd4d69ca1021612f8aca429d2378999fe37214fdba9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,49,1,2.0000298,1669947074,Regular,baef0b8bed5ef9890e0492af0e99e3f09a05573e763c4d3c6259ed962eefe8e4
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,26,1,2.0000298,1669947074,Regular,5d67ff65cbcb05f06ce5c268c488811cc5bd3b48a9b11b708adb947838e8c619
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,10,1,2.0000298,1669947074,Regular,4e02689506337f794810c45319f22efcac1914b34f24bc1aa4ea073f14ac5298
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,36,1,2.0000298,1669947074,Regular,49fd0310f70a8a6af69cfb64dbfaf1864b1dfdcda9d77436b251c0fff06d21f4
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,33,1,2.0000298,1669947074,Regular,564b2d1cf7ebc6667566afa7c78ab17b6c02c0e16f85cd9761d2a02f8b28e409
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,28,1,2.0000298,1669947074,Regular,78bc0c19c27b1895ae3d412e1716cccfc1488543cd3d9d2e3bf9456b8bebac48
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,12,1,2.0000298,1669947074,Regular,c9f02ff0621dd30fbfb92782e2eb4260ffe103a5567803c625d7efe2478db6e7
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,0,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,1,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,2,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,3,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,6,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,7,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,8,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,9,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,13,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,15,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,16,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,18,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,22,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,23,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,29,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,30,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,31,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,32,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,34,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,38,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,39,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,40,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,41,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,42,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,45,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,47,1,2.0000298,1669947074,Regular,6de161ca3ac3175c6e170bf16d6a2cee364a82a769bfa4e3280cb9c448f8f3f9
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,44,1,2.0000298,1669947074,Regular,a732e827975ccd4f0a6396fdce19634cea7bf7e241b3cf230bf95fb7b8030f0c
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,21,1,2.0000298,1669947074,Regular,7f53402aea48e74f9bff33062f4429612f0221e113894460643b6814a7ad4d7e
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,4,1,2.0000298,1669947074,Regular,552f1d0ab8fbe5d0d9a1500eb466b430fcee8d9e8474e107a540c8388e342371
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,17,1,2.0000298,1669947074,Regular,c283f770a6fafb8cd44b7bfa99dc4319f7793121ac57c9e585428ffeae9f7ea8
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,20,1,2.0000298,1669947074,Regular,c3a2db3eccd32407c65afbc839d25fb9472d902e4b6c5be607963106231bdcce
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,19,1,2.0000298,1669947074,Regular,d7e3a07d2ff6bd183781d555c123ecda6fd3146355a09f2a7f7a990e9bc82b43
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,25,1,2.0000298,1669947074,Regular,831cf7ba65bd7dd9e8d1448a458bca0b0e194489ec1f89e391186656613cb316
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,5,1,2.0000298,1669947074,Regular,c402e9fb573457d610c8f7c9b219606bfc8c9ed7cf651c353144e20ade726f03
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,35,1,2.0000298,1669947074,Regular,362b22778992354d16613291aad847209c4af90b871e829699483b11362aa59b
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,48,1,2.0000298,1669947074,Regular,b35fbb035eef853bbf2e6ab7a0bfb5fd1a4d6cf29acd136079be23e58d1f7342
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,46,1,2.0000298,1669947074,Regular,fb824d857e7f1c57da4e859b297f65da9863836b329df41c679fe4eb87aa1dae
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,11,1,2.0000298,1669947074,Regular,c2dff266fb7cb33ab5dba589d7ff85a9109aa552fac95ea28f1154eda328c1fd
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,24,1,2.0000298,1669947074,Regular,9ddb4af76c1b4b78cc80c015e3b449ec21d2595381c3991cc6fa4ea2dd1e88f3
6e8a273bc3800d8bee04b3ae0b229c623fc114564c765424455776c6db537f2b,1,27,1,2.0000298,1669947074,Regular,8061de2d0a347745600b378b37658fcc9cb96994ddae57ed92807bab437a8fdd
