tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,39,1,2.23914601,1715832062,Regular,3d47b097597171c278d95dca6380d68a65160ac6c1ea0a4ea0396f5a5c3d6b47
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,30,1,0.02676399,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,27,1,2.23914601,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,26,1,0.02676399,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,25,1,2.23914601,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,3,1,2.23914601,1715832062,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,24,1,0.02676399,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,14,1,0.02676399,1715832062,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,20,1,0.02676399,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,15,1,2.23914601,1715832062,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,22,1,0.02676399,1715832062,Regular,7ed2b8e91baee306cc825d9505097703176f90ca3c0813ba89730e3b256df184
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,17,1,2.23914601,1715832062,Regular,cc6be6e42bbe75e588a488453d527d353f1bbfa40169f050b6268d0a62c132f0
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,21,1,2.23914601,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,2,1,0.02676399,1715832062,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,1,1,2.23914601,1715832062,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,0,1,0.02676399,1715832062,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,13,1,2.23914601,1715832062,Regular,83bc1f1bb14a44d2999e4371a423128f0656fda9146568058428a177bd295004
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,12,1,0.02676399,1715832062,Regular,83bc1f1bb14a44d2999e4371a423128f0656fda9146568058428a177bd295004
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,16,1,0.02676399,1715832062,Regular,cc6be6e42bbe75e588a488453d527d353f1bbfa40169f050b6268d0a62c132f0
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,31,1,2.23914601,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,5,1,2.23914601,1715832062,Regular,d2e44d893cf43730f751d0f905b87c086fb8259d3d22770b24e889966e2bac46
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,36,1,0.02676399,1715832062,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,4,1,0.02676399,1715832062,Regular,d2e44d893cf43730f751d0f905b87c086fb8259d3d22770b24e889966e2bac46
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,8,1,0.02676399,1715832062,Regular,4babf538dd8221f6d2d5a9c060f22c36c75f8804eab39b092ecaffde8edf40aa
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,6,1,0.02676399,1715832062,Regular,1af21f7d4902d7dcc1efeb63ba4a63063927410b3d044faab338cf0c31d8fa19
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,9,1,2.23914601,1715832062,Regular,4babf538dd8221f6d2d5a9c060f22c36c75f8804eab39b092ecaffde8edf40aa
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,7,1,2.23914601,1715832062,Regular,1af21f7d4902d7dcc1efeb63ba4a63063927410b3d044faab338cf0c31d8fa19
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,38,1,0.02676399,1715832062,Regular,3d47b097597171c278d95dca6380d68a65160ac6c1ea0a4ea0396f5a5c3d6b47
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,18,1,0.02676399,1715832062,Regular,0e1a34fbc1b8e15da70fe06e8242035f5c24e9e3fb9784739b574bec4c648ed3
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,11,1,2.23914601,1715832062,Regular,93996ba8ad8d55fd4a9d0e295fe4b423109515e3daeeb4f82895589c103ebc3d
741ad00b66dc1bd6bb58f54e45647354a3aedfb74ff990e461d7db452f95fa75,1,33,1,2.23914601,1715832062,Regular,92157db9e7ee8d077cf13d421119be37909e2c7f9e0b29e611d655f69288208b
