tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,7,1,33.95904228,1666867416,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,5,1,33.95904228,1666842079,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,8,1,32.72799389,1666781017,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,15,1,32.72799389,1666760868,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,10,1,32.71146474,1666694562,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,15,1,32.71146474,1666680432,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,8,1,30.12156356,1666608130,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,16,1,30.12156356,1666591423,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,8,1,27.85670005,1666521634,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,16,1,27.85670005,1666520673,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,8,1,31.22029261,1666435783,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,17,1,31.22029261,1666430712,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,12,1,30.51881522,1666349134,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,17,1,30.51881522,1666332953,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,11,1,23.68026491,1666262615,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,16,1,23.68026491,1666237420,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,17,1,21.48573685,1666176028,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,16,1,21.48573685,1666147226,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,9,1,20.15256205,1666089703,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,15,1,20.15256205,1666066903,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,11,1,22.85396864,1666003331,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,15,1,22.85396864,1665975742,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,11,1,25.01571792,1665916878,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,14,1,25.01571792,1665903243,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07,-1,10,1,22.45274465,1665830489,Regular,f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,13,1,22.45274465,1665805921,Regular,dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,12,1,20.56373193,1665744243,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,14,1,20.56373193,1665718091,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,8,1,22.62987452,1665657681,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,15,1,22.62987452,1665626843,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,12,1,24.45112275,1665571648,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,15,1,24.45112275,1665547530,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,12,1,22.99542321,1665484924,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,15,1,22.99542321,1665461789,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,12,1,20.11973213,1665398649,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,14,1,20.11973213,1665368559,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,13,1,24.56992959,1665312121,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,17,1,24.56992959,1665284355,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,7,1,26.681167,1665225746,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,17,1,26.681167,1665200204,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,9,1,23.17528948,1665140127,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,15,1,23.17528948,1665109119,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,9,1,22.60624848,1665052890,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,18,1,22.60624848,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,12,1,26.76754383,1665004333,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,18,1,26.76754383,1664939287,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,7,1,24.24764766,1664938806,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,17,1,24.24764766,1664850122,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,6,1,22.89538528,1664793885,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,17,1,22.89538528,1664763412,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,9,1,21.71060242,1664707295,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,18,1,21.71060242,1664678265,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,8,1,20.50340945,1664620902,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,19,1,20.50340945,1664591021,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,10,1,18.84341608,1664534469,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,20,1,18.84341608,1664507318,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,8,1,22.41404076,1664448051,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,22,1,22.41404076,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,8,1,26.21028859,1664361707,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,22,1,26.21028859,1664334161,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,11,1,20.28598916,1664275394,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,21,1,20.28598916,1664249968,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,8,1,19.06369864,1664188869,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,23,1,19.06369864,1664162974,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,7,1,26.45193646,1664102506,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,24,1,26.45193646,1664081082,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,5,1,28.71034349,1664016058,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,23,1,28.71034349,1663988143,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,8,1,24.44398082,1663929737,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,22,1,24.44398082,1663907133,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,9,1,21.32604184,1663843484,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,23,1,21.32604184,1663818037,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,11,1,18.97172439,1663756958,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,23,1,18.97172439,1663728960,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,11,1,19.93281702,1663670510,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,22,1,19.93281702,1663643012,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,24,1,18.75955868,1663584095,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,23,1,18.75955868,1663563244,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,9,1,15.57413323,1663497666,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,22,1,15.57413323,1663474140,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,10,1,18.17136479,1663411232,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,22,1,18.17136479,1663384831,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,14,1,14.88953991,1663324902,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,22,1,14.88953991,1663298741,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,17,1,11.37885593,1663239154,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,20,1,11.37885593,1663212944,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,5,1,12.44852373,1663130474,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,21,1,12.44852373,1663124435,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,27,1,9.46504843,1663044139,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,21,1,9.46504843,1663038372,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,62,1,2.66453412,1662957833,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,21,1,2.66453412,1662953568,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,49,1,10.20207959,1659735169,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,14,1,2.74510169,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,43,1,2.74510169,1659669747,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,13,1,10.28385675,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,130,1,10.20207959,1659583004,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,16,1,8.61059838,1659524444,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,71,1,5.42282071,1659524444,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,164,1,10.28385675,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,67,1,8.61059838,1659406321,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,19,1,6.24926134,1659372098,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,31,1,6.24926134,1659317351,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,92,1,4.68483832,1659297954,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,75,1,5.42282071,1659235116,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,54,1,1.85114689,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,76,1,1.85114689,1659146313,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,143,1,4.68483832,1659063358,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
