tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227233b8b2e899586406708d7540da4046b3ed8b7704e86bc4238fc30ddc5e65,-1,1,1,2.27476444,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
227233b8b2e899586406708d7540da4046b3ed8b7704e86bc4238fc30ddc5e65,-1,0,1,0.03244756,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
2644f56923e585d80247fc4f5ebffa1a3fd23522e19b937b8108e38af98dc5db,-1,1,1,2.27476444,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
2644f56923e585d80247fc4f5ebffa1a3fd23522e19b937b8108e38af98dc5db,-1,0,1,0.03244756,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
32bb0725a0dd0e2d7b105a9e722a913f5c31ce1df0a289e98b3103bf35c864ae,-1,1,1,2.27476444,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
32bb0725a0dd0e2d7b105a9e722a913f5c31ce1df0a289e98b3103bf35c864ae,-1,0,1,0.03244756,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
805ec693103e60421b900d6c53f3d7d04ee19e8b9cfb3d22b8f19f6a309e9e76,-1,0,1,0.03244756,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
805ec693103e60421b900d6c53f3d7d04ee19e8b9cfb3d22b8f19f6a309e9e76,-1,1,1,2.27476444,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
b5c50f30efb26a57c46a226f68683e9a6b73da8759073f7b3adc2147aa32472f,-1,1,1,2.27476444,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
b5c50f30efb26a57c46a226f68683e9a6b73da8759073f7b3adc2147aa32472f,-1,0,1,0.03244756,1671823265,Ticket,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,2,1,0.03244756,1671822835,Regular,805ec693103e60421b900d6c53f3d7d04ee19e8b9cfb3d22b8f19f6a309e9e76
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,3,1,2.27476444,1671822835,Regular,805ec693103e60421b900d6c53f3d7d04ee19e8b9cfb3d22b8f19f6a309e9e76
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,14,1,0.03244756,1671822835,Regular,b5c50f30efb26a57c46a226f68683e9a6b73da8759073f7b3adc2147aa32472f
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,12,1,0.03244756,1671822835,Regular,227233b8b2e899586406708d7540da4046b3ed8b7704e86bc4238fc30ddc5e65
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,13,1,2.27476444,1671822835,Regular,227233b8b2e899586406708d7540da4046b3ed8b7704e86bc4238fc30ddc5e65
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,5,1,2.27476444,1671822835,Regular,9e77ba8a1cc35d3f8b0128c9d078bd2074dede6a8654cc470da40308e82b3f88
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,4,1,0.03244756,1671822835,Regular,9e77ba8a1cc35d3f8b0128c9d078bd2074dede6a8654cc470da40308e82b3f88
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,7,1,2.27476444,1671822835,Regular,8121df3b28453877c57459586f347594546eed0748f63c6e2883381786368dbc
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,6,1,0.03244756,1671822835,Regular,8121df3b28453877c57459586f347594546eed0748f63c6e2883381786368dbc
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,17,1,2.27476444,1671822835,Regular,a2f78fd915ff5127b9b3c25727dfa7b7cab575737deeb12b837771b6c1e4e9c0
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,16,1,0.03244756,1671822835,Regular,a2f78fd915ff5127b9b3c25727dfa7b7cab575737deeb12b837771b6c1e4e9c0
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,11,1,2.27476444,1671822835,Regular,6f30a7806a004459c592dbdd0b247116f440a2203c13d48baa354074b5d04f58
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,22,1,0.03244756,1671822835,Regular,6ddfd3b42d3c31ba23e7cefe09710990a84c0e70a2bd34c7c37fd9e06e067132
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,10,1,0.03244756,1671822835,Regular,6f30a7806a004459c592dbdd0b247116f440a2203c13d48baa354074b5d04f58
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,23,1,2.27476444,1671822835,Regular,6ddfd3b42d3c31ba23e7cefe09710990a84c0e70a2bd34c7c37fd9e06e067132
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,21,1,2.27476444,1671822835,Regular,93d328714bb6c448bd6ce43ebdcc8ad494a6c571287815e0bc0e547e7287224b
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,24,1,0.03244756,1671822835,Regular,0319b8831f94d720dda7952834d2d49d0662f33e82f7034add8d366ecfe98d7b
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,20,1,0.03244756,1671822835,Regular,93d328714bb6c448bd6ce43ebdcc8ad494a6c571287815e0bc0e547e7287224b
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,25,1,2.27476444,1671822835,Regular,0319b8831f94d720dda7952834d2d49d0662f33e82f7034add8d366ecfe98d7b
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,1,1,2.27476444,1671822835,Regular,6e234e89d321d6d9898fef7494c4cbdc2522d6885b423d8d31c35701851d92da
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,15,1,2.27476444,1671822835,Regular,b5c50f30efb26a57c46a226f68683e9a6b73da8759073f7b3adc2147aa32472f
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,18,1,0.03244756,1671822835,Regular,32bb0725a0dd0e2d7b105a9e722a913f5c31ce1df0a289e98b3103bf35c864ae
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,19,1,2.27476444,1671822835,Regular,32bb0725a0dd0e2d7b105a9e722a913f5c31ce1df0a289e98b3103bf35c864ae
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,0,1,0.03244756,1671822835,Regular,6e234e89d321d6d9898fef7494c4cbdc2522d6885b423d8d31c35701851d92da
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,8,1,0.03244756,1671822835,Regular,2644f56923e585d80247fc4f5ebffa1a3fd23522e19b937b8108e38af98dc5db
3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45,1,9,1,2.27476444,1671822835,Regular,2644f56923e585d80247fc4f5ebffa1a3fd23522e19b937b8108e38af98dc5db
