tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,32,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,57,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,43,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,58,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,37,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,59,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,44,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,60,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,34,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,61,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,45,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,62,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,38,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,63,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,46,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,64,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,31,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,65,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,47,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,39,1,11.69682554,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4,-1,30,1,0.030659,1716343586,Regular,17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,20,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,0,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,1,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,2,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,3,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,4,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,5,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,6,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,7,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,8,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,9,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,10,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,11,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,12,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,13,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,14,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,15,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,16,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,17,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,18,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,21,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,22,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,23,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,24,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,25,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,26,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,27,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,28,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,29,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,30,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,31,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,32,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,33,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,34,1,0.030659,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,35,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
17b43a7d14c312a2fe55b9231c630bea554b5628ba2b73dfeb37847d0eac0776,1,19,1,11.69682554,1716254744,Regular,339b1682b020f4a18c07547c99fdd976a57d4a306af649cfb6b02b2c269015c4
