tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79d418ab91bfaf96bc0aa692463487c5d5ebe677040c692cd5ceb0178276ee9,-1,0,1,5.2421418,1680145543,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
d70ac27774a3dc28a9b0addbb3fd6d6dc0fa695a4e6e097d68a34c0ab79ebc58,-1,0,1,5.2421418,1680145543,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
131d98680b6dfbd704b2a796753e32c98d9500e946d0b8e24fba2fa997dfc04b,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
1583a1a0f39a3cc8e0a3e52a8a62dec52c822a62c6e9c8835c5250b6694e10bc,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
26ba33d2a6b7b395411d3225c0011c08064de12495bc8b65fa2fcc3b2950d7e5,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
5f538177b56b94586a1a760a03dc8a9772d7885e826290c9c51b7019519cb9b8,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
643750926b609e571c7e98d818c04bd393d141e959cfb899b8b88a11fb581b20,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
978cab1863e39541b1d01b871c82d30465e94027a0d40c0e48f6cd5f0fb8b826,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
9906ce0c19b027f71ab6705b5e9629995907ac71afd43f30f377ce2c3019fa3e,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
9b18e9bebdaaa6a362d824d6e82b96ee9befa2c8abc11e2bdf1b3c4744e65cef,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
a573aec29643e8bf69f55ac07fe2a4172153fd956f87d125d905cd186e5b2d69,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
ad811f3b6cdb64ea90d64b23e7cb97f8425a2e9941d1c5c33eacd4c8dc923883,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
b0812c32034bb5948980c6e07c019fb86f44f2c9ba9c616f7aab97b2fe38f0f5,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
b2d78a04396956af44e288abf76e1f531f313d0d0f5b5fa7fb23f93c10c24b16,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
c42dbb82965d328b9d7cbe56a2ceeb554f6012e3e22bfe6d7007a47c304415ab,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
d7991b778f2c7982053a33da962cae171279e280c6e7bcdc5b566d157cf8341a,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
e0eef6bca63b6d6122001c5368b6944cfe422a943b5b5edafdb72d8a4ac44091,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
e47944c7676c2d484ac40c1296027c28bdad37dd174ad1351d5fcd6ac7ee28e4,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
e53a8b0ecc890ad45c0f800c344036a71437ec5194577e2041a0e31a608be792,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
e9c7130c569098a1f9f7a33ff948cc1f4390d706f02a56fe8bf674baed99eda1,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
fe135d5970fbade13dc2b83d7008b4fb983385d7e9605494d7d75ebcae232a13,-1,0,1,5.2421418,1680145440,Ticket,67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,13,1,5.2421418,1680145009,Regular,c42dbb82965d328b9d7cbe56a2ceeb554f6012e3e22bfe6d7007a47c304415ab
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,19,1,5.2421418,1680145009,Regular,d7991b778f2c7982053a33da962cae171279e280c6e7bcdc5b566d157cf8341a
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,11,1,5.2421418,1680145009,Regular,643750926b609e571c7e98d818c04bd393d141e959cfb899b8b88a11fb581b20
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,31,1,5.2421418,1680145009,Regular,9b18e9bebdaaa6a362d824d6e82b96ee9befa2c8abc11e2bdf1b3c4744e65cef
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,45,1,5.2421418,1680145009,Regular,ad811f3b6cdb64ea90d64b23e7cb97f8425a2e9941d1c5c33eacd4c8dc923883
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,38,1,5.2421418,1680145009,Regular,b1d21dc6819a9a3b02c6f4f99b8e99d1fc8097595a55f6281170f016edcdabba
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,44,1,5.2421418,1680145009,Regular,413964986809ddb1d37a771810966af42fe012ec694b7e3503ab4d933d041b2b
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,36,1,5.2421418,1680145009,Regular,75a780ee35eff88c117861e6f7e764fc7eae6141fcfcda450113fc2e8585ce2e
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,37,1,5.2421418,1680145009,Regular,cbb8f92d4d40b5efeacc98846ddffe802560f4247922715107002e45e0cc2a7c
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,41,1,5.2421418,1680145009,Regular,549bcfe9a9d5dcd1b262a5f7c1269c1246a302fe4482564b874fc611ce1f947a
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,43,1,5.2421418,1680145009,Regular,ac2e425442a05b055838dde81d04a1997fb3eb335d0a849a1956cb0fd927f54a
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,12,1,5.2421418,1680145009,Regular,45c7146fb131c67656bcfda2be4f0f27c3e8cb5e88b7b269b1f833fb24bff1d1
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,48,1,5.2421418,1680145009,Regular,d70ac27774a3dc28a9b0addbb3fd6d6dc0fa695a4e6e097d68a34c0ab79ebc58
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,25,1,5.2421418,1680145009,Regular,bb33135a2b3fc4829268637a3f5498cf99d84f91ab2ea8b0f9f28b1ef395f49a
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,26,1,5.2421418,1680145009,Regular,9c8dc137d6a1100f1da334bb5822821cca92992dda4902ea4949a7044b790a43
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,10,1,5.2421418,1680145009,Regular,e35258f75efb9e0381ea7f6b9e5f9a33a8f8f9b869169e5e796df59a0faa2345
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,15,1,5.2421418,1680145009,Regular,a6f49d96834ac71085e373a496dba5b95666001e0d210a09f2aef67b68ef6aaf
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,5,1,5.2421418,1680145009,Regular,f4c1d09d7a44b12d8dca0fc40e3630c6e4ed848aeebbe35a9cd716d59a17a481
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,34,1,5.2421418,1680145009,Regular,fd6d568802efc50cd1860f6f3c48f49210789d33fe49059ae4796d9ff383dd5e
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,6,1,5.2421418,1680145009,Regular,dc24f6598b0227994561ed8925e6d40a371b6c9a6d84618c36ce17b873995129
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,20,1,5.2421418,1680145009,Regular,a3e3be8bac4ab8bd62896b72039c461a13a9ba7fa2a50edf367e65a9074471b5
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,1,1,5.2421418,1680145009,Regular,8944053bca82c02d74d43d5efff5dff3f0c0e7dc49a9f5fa408e77dca6a8b950
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,18,1,5.2421418,1680145009,Regular,bedc2eb091f8dc993e11e55e57ffccb995491ce7e6d6ffa0b8659ed279e46fc2
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,7,1,5.2421418,1680145009,Regular,f51620fb644829e46c90f0fd2c79ab3dba3edfe81634ab5b58a57eafaf9cfa58
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,4,1,5.2421418,1680145009,Regular,097c8374de6f3b44050ed743ee1adf0a790645e92fc5b12530f5739a91b373de
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,21,1,5.2421418,1680145009,Regular,0cf274bbfb67e705c06927474ebfe437fa4e634ee6f4f2bd0c2070cad23665e9
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,8,1,5.2421418,1680145009,Regular,0bd9b17bfc7c4ca0996d1e2649d791102a082a9ff64a398a22ba49da0a976c01
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,24,1,5.2421418,1680145009,Regular,7f8c4a453d37d336aa05a96bf4a618243b41d757695528208a77e8a1b1310aec
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,2,1,5.2421418,1680145009,Regular,c67275de2d725f0c18d9d9bccf9a4861609174920587de0f2aea871741a111a3
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,9,1,5.2421418,1680145009,Regular,19e615030c016bb5fe0be9cc2b70845797f109a7dd11fe10a2af6b9ff678ba4e
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,22,1,5.2421418,1680145009,Regular,924e6c7449bcb6fd2c91bf80bbd33328d8c58423c88e56369558e4eada813861
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,28,1,5.2421418,1680145009,Regular,17fc9c84ddf2e504bcae4e6349778350e7f3137981bd423bb0873512b3f288cb
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,29,1,5.2421418,1680145009,Regular,f8e6fae81629c9587cecb03ab939c1cc99c7cbfcf5de589c963f2ea41c8fbf9c
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,33,1,5.2421418,1680145009,Regular,a79d418ab91bfaf96bc0aa692463487c5d5ebe677040c692cd5ceb0178276ee9
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,30,1,5.2421418,1680145009,Regular,6326d1f633bdb41c666abc8120637c4f4cbafa5d2618277fd836e3d188cb5d21
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,23,1,5.2421418,1680145009,Regular,a573aec29643e8bf69f55ac07fe2a4172153fd956f87d125d905cd186e5b2d69
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,42,1,5.2421418,1680145009,Regular,e0eef6bca63b6d6122001c5368b6944cfe422a943b5b5edafdb72d8a4ac44091
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,17,1,5.2421418,1680145009,Regular,12e99177f4e863c151fd0f2db4ee9618368f443849c90365c0d63825a2f303e1
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,14,1,5.2421418,1680145009,Regular,26ba33d2a6b7b395411d3225c0011c08064de12495bc8b65fa2fcc3b2950d7e5
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,16,1,5.2421418,1680145009,Regular,b0812c32034bb5948980c6e07c019fb86f44f2c9ba9c616f7aab97b2fe38f0f5
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,32,1,5.2421418,1680145009,Regular,e9c7130c569098a1f9f7a33ff948cc1f4390d706f02a56fe8bf674baed99eda1
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,46,1,5.2421418,1680145009,Regular,fe135d5970fbade13dc2b83d7008b4fb983385d7e9605494d7d75ebcae232a13
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,35,1,5.2421418,1680145009,Regular,5f538177b56b94586a1a760a03dc8a9772d7885e826290c9c51b7019519cb9b8
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,47,1,5.2421418,1680145009,Regular,e53a8b0ecc890ad45c0f800c344036a71437ec5194577e2041a0e31a608be792
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,0,1,5.2421418,1680145009,Regular,b2d78a04396956af44e288abf76e1f531f313d0d0f5b5fa7fb23f93c10c24b16
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,27,1,5.2421418,1680145009,Regular,978cab1863e39541b1d01b871c82d30465e94027a0d40c0e48f6cd5f0fb8b826
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,40,1,5.2421418,1680145009,Regular,9906ce0c19b027f71ab6705b5e9629995907ac71afd43f30f377ce2c3019fa3e
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,3,1,5.2421418,1680145009,Regular,1583a1a0f39a3cc8e0a3e52a8a62dec52c822a62c6e9c8835c5250b6694e10bc
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,39,1,5.2421418,1680145009,Regular,e47944c7676c2d484ac40c1296027c28bdad37dd174ad1351d5fcd6ac7ee28e4
67ff7547e98ad36170b444d43212be78d047ac74409f4af835a7deecedfd1a5d,1,49,1,5.2421418,1680145009,Regular,131d98680b6dfbd704b2a796753e32c98d9500e946d0b8e24fba2fa997dfc04b
