tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,51,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,75,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,39,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,76,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,52,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,77,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,32,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,78,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,53,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,79,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,40,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,80,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,54,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,81,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,33,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,82,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,55,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,83,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,41,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,84,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,56,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,85,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,34,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,86,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,57,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,87,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,42,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,88,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,58,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,89,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,63,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,90,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,59,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,91,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,43,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,92,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,60,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,93,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,94,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,61,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,95,1,5.66553693,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,44,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,96,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6,-1,62,1,0.03242727,1698002263,Regular,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
989b811ea1059d0a451fdb1a83a30f79c5ec9b483ffbff3a7cf74a857d66e382,-1,0,1,0.03242727,1697927108,Ticket,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
989b811ea1059d0a451fdb1a83a30f79c5ec9b483ffbff3a7cf74a857d66e382,-1,1,1,5.66553693,1697927108,Ticket,d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,69,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,3,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,4,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,5,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,6,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,22,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,0,1,0.03242727,1697927060,Regular,989b811ea1059d0a451fdb1a83a30f79c5ec9b483ffbff3a7cf74a857d66e382
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,1,1,5.66553693,1697927060,Regular,989b811ea1059d0a451fdb1a83a30f79c5ec9b483ffbff3a7cf74a857d66e382
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,7,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,8,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,9,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,10,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,11,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,12,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,13,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,14,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,15,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,16,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,17,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,18,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,19,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,20,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,21,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,23,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,24,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,25,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,26,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,27,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,28,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,29,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,30,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,31,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,32,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,33,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,34,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,35,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,36,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,37,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,38,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,39,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,40,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,41,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,42,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,43,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,44,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,45,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,46,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,47,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,48,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,49,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,50,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,51,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
