tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1082d9ce46b5b54641f7cb4517e24e7b0b980c8a629ecf0bada1d3d5c4ecc2a9,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
18e48701463036fb3dd99889e3dbd4649adb9b4b5586c554c511a2888f6acda5,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
19917598004e17efcf743efdd7e728126e0020671bfbe481394fc296f627c862,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
27ee6a171047c5816b4b7249578d6ed9c8b13b2742435bef104b6d8e9a0b0ac9,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
28208f4aca97016d37a208150335079d95165ea605b59aa9e95c2dbfea2991ef,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
4ce6209bb01fac538e2236cad1772c45708d201391acafd3b4b64610b3bf884d,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
4faf75092386eeb49a90d713f0860f7acb852f87f57c9e70e3cbc2bf78554c09,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
597e5da7abba5611ce905e2e17319858277727bb641ef96eec5a9cb5a7e68993,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
606b2e6227bad234bb43e5f976d5b1fd246a32f6f78270ad5984a06d00177e82,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
65ab540791bfe515304771566b5f904c3a5394b1eaefb4e9efde30d8212d2ea7,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
897eb33c833ced450b2688abc1be970081f1871f0dd46a81c43ac83f29b79e07,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
8a22d055382de5d2393e0400eadaf93ab5dfd67077144403127fda4a8cc48aa8,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
b09e40e5429041ca50944185516a498fa5f7da9c40c0bad9208a243188611739,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
c9747d6265f2604bf0660784cf57ff6e6d0252105981cbd9c94566d0aa2a2772,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
fac6f7d1ec13e73d567a5ed762d9c2f69d444873b364e1525180f869f8eb24d1,-1,0,1,3.13865982,1673815215,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
021b5256b29bacfac0726a672705c7cf079181e58500202395b581bf84882103,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
2bfe9a4f3167e583e737e725ec2e2462c74b36cc491562f3ffcce0e202f92d9b,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
2cf7cfceaf1aff23f20ce1ff488026b18605f59068da05783d67922dd141f25d,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
3d1c482c13eeaded8db84578bb8d856b738aa49d2d862538d3035eb901559bc3,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
41afba8aa4aeec7dda74674628d539bc41bd5ca17527a05459d4ed4d30140d25,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
62e3570e1bd0f7be2230e13119a859aaecc165e744aa1135f1c2d62e18f07e87,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
64ef83cc9d35bdd856bc0d1bb74cac51e7bf43c67586a24354dc8d2a513b5754,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
bb4633974f3a3d627159cc9a3d9f8f7731ada59d29eb45917d4916b013f63f75,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
e008ae6bf3c0275ad462115e4569a5958d585d33e4b9ebef3fecd1c930d46981,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
ef222932dceabd844d61fe56084d1b1c9eeba76ff978daf0de3bfef3059e3fe0,-1,0,1,3.13865982,1673814518,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
08f034893523a950664893ebc0d38f15cfe231754df820cafd8df45c9690961c,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
1f5b8515b9ad62482a9f7c0f01502d80c417494e28ebae0c0dbd8f92c6c55067,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
74d878ffaad7e1ee1b502b75cc5919a2033724b1bea1d4d39dd7d03df81101ef,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
862b33632ff25ae7779650151da65027209696336fd2127209d392f89826cd63,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
98e62d306ef8dd9b39d4a5243051c5e46feaafe7c88290a6cc5d1e9e3dfadd13,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
b19e05b585018712f3bbdf915aaff66d27c81cf1c7bc99a2f345d25943674214,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
b4e747e07c64ff88c2214aeffebe10a795ce3e493585fd8a5004a245da4ecc57,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
ce0ccc796e2a329da7d70510d610862e7ffaaef06d7755a21412090ccffa579c,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
e46592054c6451bd9d1c1fd90c3ceabe97727a92cd0d0d6db5d165f494ea7ec0,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
e84e656a390dfe4e0643c38f0dc5fc67861e2a8ce184b187225fc91bf6378889,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
ec63e03ab6f45a77e3acf45c1a32df58962d0894a20251b61557576d82dfe88b,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
ed4b342879beb1f08012f84828fab854b37cc39f8e0366e45c1d04850e10b0d9,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
fba82764992aed7ba72e2064f231105312b34e2e2294256d2b6a88e45755da81,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
fc910d95c0f6f20f4970e809b44c2c6f1d70155af71640d4d45382f46fbd84ea,-1,0,1,3.13865982,1673814291,Ticket,de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,31,1,3.13865982,1673814285,Regular,4ce6209bb01fac538e2236cad1772c45708d201391acafd3b4b64610b3bf884d
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,12,1,3.13865982,1673814285,Regular,64ef83cc9d35bdd856bc0d1bb74cac51e7bf43c67586a24354dc8d2a513b5754
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,24,1,3.13865982,1673814285,Regular,62e3570e1bd0f7be2230e13119a859aaecc165e744aa1135f1c2d62e18f07e87
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,41,1,3.13865982,1673814285,Regular,41afba8aa4aeec7dda74674628d539bc41bd5ca17527a05459d4ed4d30140d25
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,0,1,3.13865982,1673814285,Regular,2bfe9a4f3167e583e737e725ec2e2462c74b36cc491562f3ffcce0e202f92d9b
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,15,1,3.13865982,1673814285,Regular,3d1c482c13eeaded8db84578bb8d856b738aa49d2d862538d3035eb901559bc3
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,37,1,3.13865982,1673814285,Regular,bb4633974f3a3d627159cc9a3d9f8f7731ada59d29eb45917d4916b013f63f75
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,29,1,3.13865982,1673814285,Regular,2cf7cfceaf1aff23f20ce1ff488026b18605f59068da05783d67922dd141f25d
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,27,1,3.13865982,1673814285,Regular,1082d9ce46b5b54641f7cb4517e24e7b0b980c8a629ecf0bada1d3d5c4ecc2a9
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,20,1,3.13865982,1673814285,Regular,19917598004e17efcf743efdd7e728126e0020671bfbe481394fc296f627c862
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,25,1,3.13865982,1673814285,Regular,b09e40e5429041ca50944185516a498fa5f7da9c40c0bad9208a243188611739
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,5,1,3.13865982,1673814285,Regular,18e48701463036fb3dd99889e3dbd4649adb9b4b5586c554c511a2888f6acda5
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,38,1,3.13865982,1673814285,Regular,fac6f7d1ec13e73d567a5ed762d9c2f69d444873b364e1525180f869f8eb24d1
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,14,1,3.13865982,1673814285,Regular,597e5da7abba5611ce905e2e17319858277727bb641ef96eec5a9cb5a7e68993
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,8,1,3.13865982,1673814285,Regular,b96cf62331040d17c43f65b1a16c86515279f69d51bc49371b1b123ecab24531
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,16,1,3.13865982,1673814285,Regular,367f3cebae5b48d53c6a159015890630e0c82b3933728fc3fa0e912a4e0e6ca0
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,21,1,3.13865982,1673814285,Regular,83debe1d0f6ad4674d5de50f155f2637f5858bc5807b656f81f73d6a9e465a52
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,9,1,3.13865982,1673814285,Regular,8c687ee1026e0628a4ae0ff1a0d81424c759511e315688f794ffeaff572ff2a9
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,13,1,3.13865982,1673814285,Regular,c9fc69bb4a74ffeee4ab543736e9409bbd72ed262727cbd162dc738799b08f50
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,32,1,3.13865982,1673814285,Regular,502a617978fb3e158a0166fb644a9ab8244bf156537ecc3de80d7a01dd5218c0
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,19,1,3.13865982,1673814285,Regular,5cecfdacdf87885bac7c375dadb2f846701c4dca57be06626956658392cd1787
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,39,1,3.13865982,1673814285,Regular,253749506413fa88441b7aad52e74ddb84771cfd419a19f159b906df31f3947c
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,28,1,3.13865982,1673814285,Regular,773b9f091a99809db18f8c1f0b0b12dae80f248f9b649ff238aca117ac9d5f86
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,47,1,3.13865982,1673814285,Regular,021b5256b29bacfac0726a672705c7cf079181e58500202395b581bf84882103
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,44,1,3.13865982,1673814285,Regular,27ee6a171047c5816b4b7249578d6ed9c8b13b2742435bef104b6d8e9a0b0ac9
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,43,1,3.13865982,1673814285,Regular,4faf75092386eeb49a90d713f0860f7acb852f87f57c9e70e3cbc2bf78554c09
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,45,1,3.13865982,1673814285,Regular,d36d27dd02c4ed72620c458ea7229afda16eec54c76b939bf98b9bf1cbaa7e09
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,42,1,3.13865982,1673814285,Regular,fba82764992aed7ba72e2064f231105312b34e2e2294256d2b6a88e45755da81
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,18,1,3.13865982,1673814285,Regular,e46592054c6451bd9d1c1fd90c3ceabe97727a92cd0d0d6db5d165f494ea7ec0
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,10,1,3.13865982,1673814285,Regular,98e62d306ef8dd9b39d4a5243051c5e46feaafe7c88290a6cc5d1e9e3dfadd13
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,49,1,3.13865982,1673814285,Regular,ce0ccc796e2a329da7d70510d610862e7ffaaef06d7755a21412090ccffa579c
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,7,1,3.13865982,1673814285,Regular,b19e05b585018712f3bbdf915aaff66d27c81cf1c7bc99a2f345d25943674214
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,3,1,3.13865982,1673814285,Regular,74d878ffaad7e1ee1b502b75cc5919a2033724b1bea1d4d39dd7d03df81101ef
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,22,1,3.13865982,1673814285,Regular,08f034893523a950664893ebc0d38f15cfe231754df820cafd8df45c9690961c
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,1,1,3.13865982,1673814285,Regular,ec63e03ab6f45a77e3acf45c1a32df58962d0894a20251b61557576d82dfe88b
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,46,1,3.13865982,1673814285,Regular,b4e747e07c64ff88c2214aeffebe10a795ce3e493585fd8a5004a245da4ecc57
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,48,1,3.13865982,1673814285,Regular,e84e656a390dfe4e0643c38f0dc5fc67861e2a8ce184b187225fc91bf6378889
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,6,1,3.13865982,1673814285,Regular,1f5b8515b9ad62482a9f7c0f01502d80c417494e28ebae0c0dbd8f92c6c55067
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,17,1,3.13865982,1673814285,Regular,ed4b342879beb1f08012f84828fab854b37cc39f8e0366e45c1d04850e10b0d9
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,26,1,3.13865982,1673814285,Regular,fc910d95c0f6f20f4970e809b44c2c6f1d70155af71640d4d45382f46fbd84ea
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,2,1,3.13865982,1673814285,Regular,862b33632ff25ae7779650151da65027209696336fd2127209d392f89826cd63
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,30,1,3.13865982,1673814285,Regular,e008ae6bf3c0275ad462115e4569a5958d585d33e4b9ebef3fecd1c930d46981
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,36,1,3.13865982,1673814285,Regular,897eb33c833ced450b2688abc1be970081f1871f0dd46a81c43ac83f29b79e07
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,40,1,3.13865982,1673814285,Regular,011fe57ff472bbed915d5262d3228733981fd4c2598acf96fea41edb6e0abd1c
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,35,1,3.13865982,1673814285,Regular,606b2e6227bad234bb43e5f976d5b1fd246a32f6f78270ad5984a06d00177e82
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,23,1,3.13865982,1673814285,Regular,c9747d6265f2604bf0660784cf57ff6e6d0252105981cbd9c94566d0aa2a2772
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,11,1,3.13865982,1673814285,Regular,28208f4aca97016d37a208150335079d95165ea605b59aa9e95c2dbfea2991ef
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,33,1,3.13865982,1673814285,Regular,65ab540791bfe515304771566b5f904c3a5394b1eaefb4e9efde30d8212d2ea7
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,34,1,3.13865982,1673814285,Regular,ef222932dceabd844d61fe56084d1b1c9eeba76ff978daf0de3bfef3059e3fe0
de3394251db7d255be51f3d33e1f531cb260281385fe7e87ec45d88b11cde141,1,4,1,3.13865982,1673814285,Regular,8a22d055382de5d2393e0400eadaf93ab5dfd67077144403127fda4a8cc48aa8
